"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",320,135,0,0,0
"2013-02-20",822,431,0,0,0
"2012-10-31",593,272,0,0,0
"2013-05-21",810,426,0,0,0
"2012-03-26",595,147,0,0,0
"2015-07-03",896,562,0,0,0
"2013-07-09",814,425,0,0,0
"2015-01-19",845,511,0,0,0
"2008-12-17",296,123,0,0,0
"2018-07-11",988,833,0,0,0
"2011-02-21",428,211,0,0,0
"2008-06-27",311,144,0,0,0
"2013-12-20",817,445,0,0,0
"2017-12-22",997,683,0,0,0
"2014-03-28",825,487,0,0,0
"2015-04-09",854,519,0,0,0
"2008-10-10",310,148,0,0,0
"2013-09-10",816,445,0,0,0
"2009-04-06",305,129,0,0,0
"2012-07-13",592,270,0,0,0
"2014-09-08",839,512,0,0,0
"2016-10-07",946,636,0,0,0
"2010-07-26",349,126,0,0,0
"2016-07-04",942,622,0,0,0
"2018-04-09",990,673,0,0,0
"2016-01-04",933,621,0,0,0
"2016-04-05",932,622,0,0,0
"2011-06-10",594,162,0,0,0
"2012-01-18",592,164,0,0,0
"2008-04-01",281,125,0,0,0
"2010-04-01",349,126,0,0,0
"2017-10-12",986,683,0,0,0
"2017-07-24",986,690,0,0,0
"2019-07-01",1357,1315,0,0,0
"2019-01-01",969,837,0,0,0
"2009-09-25",297,126,0,0,0
"2017-04-12",976,680,0,0,0
"2007-12-19",272,120,0,0,0
"2009-12-16",297,126,0,0,0
"2019-10-09",1358,1323,0,0,0
"2011-09-05",594,162,0,0,0
"2019-04-06",1349,1280,0,0,0
"2010-11-17",466,293,0,0,0
"2018-09-28",989,833,0,0,0
"2012-12-11",593,272,0,0,0
"2015-10-01",937,614,0,0,0
"2016-12-27",944,635,0,0,0
