"snapshot","day","occurrenceCount"
"2018-04-09",315,14
"2018-04-09",316,18
"2018-04-09",328,1
"2018-04-09",329,3
"2018-04-09",348,8
"2018-04-09",364,4
"2017-12-22",9,6
"2017-12-22",102,1
"2017-12-22",110,2
"2017-12-22",162,1
"2017-12-22",164,8
"2017-12-22",248,10
"2017-12-22",283,8
"2017-12-22",284,6
"2017-12-22",289,1
"2017-12-22",302,2
"2017-12-22",313,22
"2017-12-22",314,3
"2017-12-22",315,14
"2017-12-22",316,18
"2017-12-22",328,1
"2017-12-22",329,3
"2017-12-22",348,8
"2018-04-09",9,6
"2017-12-22",364,4
"2018-04-09",102,1
"2018-04-09",110,2
"2018-04-09",162,1
"2018-04-09",164,8
"2018-04-09",248,10
"2018-04-09",283,8
"2018-04-09",284,6
"2018-04-09",289,1
"2018-04-09",302,2
"2018-04-09",313,22
"2018-04-09",314,3
