"snapshot","kingdom","speciesCount"
"2017-12-22",1,1206
"2018-04-09",1,1206
"2018-07-11",1,1206
"2018-09-28",1,1206
"2019-01-01",1,1206
"2019-04-06",1,1257
"2019-07-01",1,1257
"2019-10-09",1,1262
"2020-01-01",1,1262
"2020-04-01",1,1262
"2020-07-01",1,1277
"2020-10-01",1,1282
"2021-01-01",1,1283
"2021-04-01",1,1284
"2021-07-01",1,1298
"2021-10-01",1,1295
"2022-01-01",1,1301
"2022-01-01",6,1
"2022-04-01",1,1325
"2022-04-01",6,18
"2022-07-01",1,1307
"2022-10-01",1,1339
"2022-10-01",5,1
"2022-10-01",6,27
"2023-01-01",1,1340
"2023-01-01",6,28
"2023-04-01",1,1387
"2023-04-01",6,28
"2023-07-01",1,1399
"2023-07-01",6,311
"2023-10-01",1,1444
"2023-10-01",5,1
"2023-10-01",6,344
