"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,7,0,0,0
"2008-04-01",48,7,0,0,0
"2008-06-27",46,8,0,0,0
"2008-10-10",51,8,0,0,0
"2008-12-17",50,8,0,0,0
"2009-04-06",50,8,0,0,0
"2009-06-17",50,8,0,0,0
"2009-09-25",39,8,0,0,0
"2009-12-16",39,8,0,0,0
"2010-04-01",39,8,0,0,0
"2010-07-26",47,11,0,0,0
"2010-11-17",55,5,0,0,0
"2011-02-21",45,5,0,0,0
"2011-06-10",45,5,0,0,0
"2011-09-05",45,5,0,0,0
"2012-01-18",46,5,0,0,0
"2012-03-26",46,5,0,0,0
"2012-07-13",104,106,0,0,0
"2012-10-31",106,106,0,0,0
"2012-12-11",105,106,0,0,0
"2013-02-20",109,106,0,0,0
"2013-05-21",116,106,0,0,0
"2013-07-09",116,106,0,0,0
"2013-09-10",104,167,1,0,0
"2013-12-20",104,167,1,0,0
"2014-03-28",108,169,1,0,0
"2014-09-08",143,172,4,0,0
"2015-01-19",204,193,4,0,0
"2015-04-09",207,197,4,0,0
"2015-07-03",208,197,4,0,0
"2015-10-01",217,199,4,0,0
"2016-01-04",186,195,7,0,0
"2016-04-05",233,213,7,0,0
"2016-07-04",236,219,7,0,0
"2016-10-07",251,243,7,0,0
"2016-12-27",240,261,12,0,0
"2017-04-12",242,264,12,0,0
"2017-07-24",245,263,12,0,0
"2017-10-12",247,264,12,0,0
"2017-12-22",257,302,26,0,0
"2018-04-09",328,312,27,0,0
"2018-07-11",335,316,27,0,0
"2018-09-28",351,325,27,0,0
"2019-01-01",391,348,27,0,0
"2019-04-06",373,319,110,2,0
"2019-07-01",379,325,110,2,0
"2019-10-09",389,333,110,2,0
"2020-01-01",406,339,110,2,0
"2020-04-01",418,344,110,2,0
"2020-07-01",474,390,121,2,0
"2020-10-01",533,425,123,2,0
"2021-01-01",545,437,123,2,0
"2021-04-01",567,447,124,2,0
"2021-07-01",578,464,126,3,0
"2021-10-01",580,475,128,3,0
"2022-01-01",579,483,128,3,0
"2022-04-01",610,497,132,5,0
