"snapshot","national","international"
"2007-12-19",0,5728
"2008-04-01",0,6005
"2008-06-27",0,6319
"2008-10-10",0,6585
"2008-12-17",0,6692
"2009-04-06",0,5627
"2009-06-17",0,6194
"2009-09-25",0,6574
"2009-12-16",0,6735
"2010-04-01",0,6820
"2010-07-26",0,6216
"2010-11-17",0,7321
"2011-02-21",0,7840
"2011-06-10",0,8054
"2011-09-05",0,8057
"2012-01-18",0,8376
"2012-03-26",0,8401
"2012-07-13",0,11162
"2012-10-31",0,9132
"2012-12-11",0,8255
"2013-02-20",0,8404
"2013-05-21",0,10803
"2013-07-09",0,11104
"2013-09-10",0,14081
"2013-12-20",0,17815
"2014-03-28",0,22369
"2014-09-08",0,24116
"2015-01-19",0,24813
"2015-04-09",0,27649
"2015-07-03",0,28590
"2015-10-01",0,29360
"2016-01-04",0,29764
"2016-04-05",0,30706
"2016-07-04",0,30930
"2016-10-07",0,36800
"2016-12-27",0,35545
"2017-04-12",0,35093
"2017-07-24",0,35555
"2017-10-12",0,35686
"2017-12-22",9033,31547
"2018-04-09",9033,30777
"2018-07-11",9033,31534
"2018-09-28",9033,31760
"2019-01-01",9033,32619
"2019-04-06",39436,32728
"2019-07-01",39436,34089
"2019-10-09",39436,34286
"2020-01-01",39436,33342
"2020-04-01",39436,33425
"2020-07-01",43945,34298
"2020-10-01",43945,34933
"2021-01-01",43945,35552
"2021-04-01",43945,37637
"2021-07-01",44971,37921
"2021-10-01",44971,43927
"2022-01-01",44971,44211
"2022-04-01",47439,44775
