"snapshot","speciesCount"
"2007-12-19",1240
"2008-04-01",1312
"2008-06-27",1382
"2008-10-10",1491
"2008-12-17",1553
"2009-04-06",1599
"2009-06-17",1623
"2009-09-25",1743
"2009-12-16",1795
"2010-04-01",1819
"2010-07-26",1733
"2010-11-17",1929
"2011-02-21",1948
"2011-06-10",1986
"2011-09-05",1998
"2012-01-18",2101
"2012-03-26",2200
"2012-07-13",2320
"2012-10-31",2473
"2012-12-11",2521
"2013-02-20",2579
"2013-05-21",2641
"2013-07-09",2659
"2013-09-10",2728
"2013-12-20",2719
"2014-03-28",3106
"2014-09-08",3267
"2015-01-19",3320
"2015-04-09",3613
"2015-07-03",3647
"2015-10-01",3691
"2016-01-04",3762
"2016-04-05",3817
"2016-07-04",3852
"2016-10-07",3883
"2016-12-27",3909
"2017-04-12",3926
"2017-07-24",3956
"2017-10-12",3958
"2017-12-22",4112
"2018-04-09",4377
"2018-07-11",4428
"2018-09-28",4468
"2019-01-01",4559
"2019-04-06",4610
"2019-07-01",4722
"2019-10-09",4757
"2020-01-01",4775
"2020-04-01",4798
"2020-07-01",4895
"2020-10-01",4971
"2021-01-01",5019
"2021-04-01",5172
"2021-07-01",5191
"2021-10-01",5788
"2022-01-01",5809
"2022-04-01",5896
