"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,7,0,0,0
"2008-04-01",48,7,0,0,0
"2008-06-27",46,8,0,0,0
"2008-10-10",51,8,0,0,0
"2008-12-17",50,8,0,0,0
"2009-04-06",50,8,0,0,0
"2009-06-17",50,8,0,0,0
"2009-09-25",39,8,0,0,0
"2009-12-16",39,8,0,0,0
"2010-04-01",39,8,0,0,0
"2010-07-26",47,11,0,0,0
"2010-11-17",55,5,0,0,0
"2011-02-21",45,5,0,0,0
"2011-06-10",45,5,0,0,0
"2011-09-05",45,5,0,0,0
"2012-01-18",46,5,0,0,0
"2012-03-26",46,5,0,0,0
"2012-07-13",105,105,0,0,0
"2012-10-31",107,105,0,0,0
"2012-12-11",106,105,0,0,0
"2013-02-20",110,105,0,0,0
"2013-05-21",117,105,0,0,0
"2013-07-09",117,105,0,0,0
"2013-09-10",106,166,0,0,0
"2013-12-20",106,166,0,0,0
"2014-03-28",110,168,0,0,0
"2014-09-08",146,172,1,0,0
"2015-01-19",207,193,1,0,0
"2015-04-09",210,197,1,0,0
"2015-07-03",211,197,1,0,0
"2015-10-01",220,199,1,0,0
"2016-01-04",187,200,1,0,0
"2016-04-05",234,218,1,0,0
"2016-07-04",238,223,1,0,0
"2016-10-07",254,246,1,0,0
"2016-12-27",246,265,2,0,0
"2017-04-12",248,268,2,0,0
"2017-07-24",251,267,2,0,0
"2017-10-12",253,268,2,0,0
"2017-12-22",263,315,7,0,0
"2018-04-09",336,322,9,0,0
"2018-07-11",344,325,9,0,0
"2018-09-28",359,335,9,0,0
"2019-01-01",403,354,9,0,0
"2019-04-06",385,374,45,0,0
"2019-07-01",394,377,45,0,0
"2019-10-09",405,384,45,0,0
"2020-01-01",421,391,45,0,0
"2020-04-01",434,394,46,0,0
"2020-07-01",493,439,55,0,0
"2020-10-01",552,476,55,0,0
"2021-01-01",565,486,56,0,0
"2021-04-01",589,493,58,0,0
"2021-07-01",602,503,66,0,0
"2021-10-01",603,517,66,0,0
"2022-01-01",606,521,66,0,0
"2022-04-01",637,534,73,0,0
