"snapshot","occurrenceCount"
"2007-12-19",9360
"2008-04-01",10663
"2008-06-27",9094
"2008-10-10",9375
"2008-12-17",9452
"2009-04-06",9627
"2009-06-17",10659
"2009-09-25",11041
"2009-12-16",10935
"2010-04-01",11020
"2010-07-26",10416
"2010-11-17",11521
"2011-02-21",12068
"2011-06-10",12335
"2011-09-05",12338
"2012-01-18",12657
"2012-03-26",12692
"2012-07-13",15453
"2012-10-31",15093
"2012-12-11",15300
"2013-02-20",15681
"2013-05-21",15942
"2013-07-09",16047
"2013-09-10",18360
"2013-12-20",17815
"2014-03-28",22378
"2014-09-08",24125
"2015-01-19",24822
"2015-04-09",27658
"2015-07-03",28599
"2015-10-01",29363
"2016-01-04",29767
"2016-04-05",30706
"2016-07-04",30930
"2016-10-07",36800
"2016-12-27",35545
"2017-04-12",35093
"2017-07-24",35555
"2017-10-12",35686
"2017-12-22",40580
"2018-04-09",43755
"2018-07-11",44512
"2018-09-28",44738
"2019-01-01",45597
"2019-04-06",76109
"2019-07-01",78311
"2019-10-09",78508
"2020-01-01",77564
"2020-04-01",77647
"2020-07-01",83169
"2020-10-01",83804
"2021-01-01",84530
"2021-04-01",86663
"2021-07-01",87973
"2021-10-01",93979
"2022-01-01",94221
"2022-04-01",97545
