"snapshot","national","international"
"2013-05-21",0,21530
"2012-03-26",0,16779
"2015-07-03",0,30657
"2013-07-09",0,23150
"2015-01-19",0,24524
"2008-12-17",0,7409
"2018-07-11",3635,27258
"2011-02-21",0,9652
"2008-06-27",0,7116
"2013-12-20",0,21195
"2017-12-22",3635,27333
"2014-03-28",0,24739
"2015-04-09",0,31156
"2008-10-10",0,7261
"2020-04-01",4242,28640
"2020-01-01",4242,28385
"2013-09-10",0,23387
"2009-04-06",0,7615
"2012-07-13",0,17863
"2014-09-08",0,24872
"2016-10-07",0,32235
"2010-07-26",0,8064
"2016-07-04",0,32258
"2018-04-09",3635,26758
"2016-01-04",0,36453
"2016-04-05",0,36590
"2011-06-10",0,12531
"2012-01-18",0,18815
"2008-04-01",0,4906
"2010-04-01",0,8032
"2017-10-12",0,30492
"2017-07-24",0,30734
"2019-07-01",4242,28150
"2019-01-01",3635,27999
"2009-09-25",0,7635
"2017-04-12",0,33222
"2007-12-19",0,4561
"2009-12-16",0,7676
"2019-10-09",4242,28228
"2011-09-05",0,14467
"2019-04-06",4242,28101
"2010-11-17",0,9646
"2018-09-28",3635,27270
"2012-12-11",0,16105
"2015-10-01",0,30757
"2016-12-27",0,33277
"2009-06-17",0,7614
"2013-02-20",0,16104
"2012-10-31",0,17727
