"snapshot","national","international"
"2013-05-21",0,993
"2012-03-26",0,1103
"2015-07-03",0,1463
"2013-07-09",0,1172
"2015-01-19",0,1256
"2008-12-17",0,895
"2018-07-11",123,1625
"2011-02-21",0,990
"2008-06-27",0,888
"2013-12-20",0,1184
"2017-12-22",123,1604
"2014-03-28",0,1242
"2015-04-09",0,1410
"2008-10-10",0,894
"2020-04-01",127,2002
"2020-01-01",127,1956
"2013-09-10",0,1179
"2009-04-06",0,916
"2012-07-13",0,1123
"2014-09-08",0,1252
"2016-10-07",0,1595
"2010-07-26",0,952
"2016-07-04",0,1597
"2018-04-09",123,1616
"2016-01-04",0,1560
"2016-04-05",0,1598
"2011-06-10",0,1022
"2012-01-18",0,1119
"2008-04-01",0,763
"2010-04-01",0,932
"2017-10-12",0,1688
"2017-07-24",0,1682
"2019-07-01",127,1914
"2019-01-01",123,1877
"2009-09-25",0,926
"2017-04-12",0,1650
"2007-12-19",0,668
"2009-12-16",0,931
"2019-10-09",127,1942
"2011-09-05",0,1026
"2019-04-06",127,1895
"2010-11-17",0,992
"2018-09-28",123,1625
"2012-12-11",0,935
"2015-10-01",0,1482
"2016-12-27",0,1646
"2009-06-17",0,912
"2013-02-20",0,937
"2012-10-31",0,1118
