"snapshot","national","international"
"2007-12-19",1,748
"2008-04-01",1,773
"2008-06-27",1,957
"2008-10-10",1,969
"2008-12-17",1,995
"2009-04-06",1,1003
"2009-06-17",1,1035
"2009-09-25",1,1137
"2009-12-16",1,1264
"2010-04-01",1,1303
"2010-07-26",1,1259
"2010-11-17",1,1418
"2011-02-21",1,1437
"2011-06-10",1,1485
"2011-09-05",1,1488
"2012-01-18",1,1452
"2012-03-26",1,1664
"2012-07-13",1,1713
"2012-10-31",1,1624
"2012-12-11",1,1349
"2013-02-20",1,1358
"2013-05-21",1,1679
"2013-07-09",1,1927
"2013-09-10",1,2180
"2013-12-20",1,2699
"2014-03-28",1,2961
"2014-09-08",1,3068
"2015-01-19",1,3323
"2015-04-09",1,3463
"2015-07-03",1,3590
"2015-10-01",1,3731
"2016-01-04",1,3836
"2016-04-05",1,3848
"2016-07-04",1,3868
"2016-10-07",1,3871
"2016-12-27",1,3898
"2017-04-12",1,3941
"2017-07-24",1,3971
"2017-10-12",1,4016
"2017-12-22",161,4666
"2018-04-09",161,4648
"2018-07-11",161,4687
"2018-09-28",161,4702
"2019-01-01",161,4747
"2019-04-06",240,4873
"2019-07-01",240,4926
"2019-10-09",240,4977
"2020-01-01",240,4984
"2020-04-01",240,5046
"2020-07-01",710,5195
"2020-10-01",710,5272
"2021-01-01",710,5293
"2021-04-01",710,5451
"2021-07-01",721,5877
"2021-10-01",721,6100
"2022-01-01",721,6120
"2022-04-01",742,6231
"2022-07-01",742,6300
"2022-10-01",742,6384
