"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",11
"2007-12-19",1,"PRESERVED_SPECIMEN",999
"2007-12-19",1,"OCCURRENCE",440
"2007-12-19",1,"OBSERVATION",3
"2007-12-19",1,"FOSSIL_SPECIMEN",123
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",5,"PRESERVED_SPECIMEN",25
"2007-12-19",5,"OCCURRENCE",11
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",6,"FOSSIL_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",1023
"2007-12-19",6,"OCCURRENCE",2446
"2007-12-19",6,"LIVING_SPECIMEN",77
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",11
"2008-04-01",1,"FOSSIL_SPECIMEN",123
"2008-04-01",1,"PRESERVED_SPECIMEN",999
"2008-04-01",1,"OBSERVATION",3
"2008-04-01",1,"OCCURRENCE",508
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",25
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OCCURRENCE",11
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",1235
"2008-04-01",6,"LIVING_SPECIMEN",79
"2008-04-01",6,"OCCURRENCE",2479
"2008-06-27",0,"OCCURRENCE",9
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"OCCURRENCE",1110
"2008-06-27",1,"OBSERVATION",3
"2008-06-27",1,"FOSSIL_SPECIMEN",123
"2008-06-27",1,"PRESERVED_SPECIMEN",1055
"2008-06-27",3,"OCCURRENCE",10
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2008-06-27",5,"LIVING_SPECIMEN",7
"2008-06-27",5,"OCCURRENCE",11
"2008-06-27",5,"PRESERVED_SPECIMEN",26
"2008-06-27",6,"LIVING_SPECIMEN",78
"2008-06-27",6,"OCCURRENCE",1993
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",1465
"2008-10-10",0,"OCCURRENCE",8
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"OCCURRENCE",503
"2008-10-10",1,"OBSERVATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",123
"2008-10-10",1,"PRESERVED_SPECIMEN",1928
"2008-10-10",3,"OCCURRENCE",10
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"OCCURRENCE",11
"2008-10-10",5,"LIVING_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",26
"2008-10-10",6,"PRESERVED_SPECIMEN",1616
"2008-10-10",6,"OCCURRENCE",1858
"2008-10-10",6,"LIVING_SPECIMEN",78
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2008-12-17",0,"OCCURRENCE",8
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",3
"2008-12-17",1,"OCCURRENCE",516
"2008-12-17",1,"FOSSIL_SPECIMEN",124
"2008-12-17",1,"PRESERVED_SPECIMEN",2245
"2008-12-17",3,"OCCURRENCE",10
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OCCURRENCE",11
"2008-12-17",5,"PRESERVED_SPECIMEN",26
"2008-12-17",6,"LIVING_SPECIMEN",78
"2008-12-17",6,"OCCURRENCE",1853
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2008-12-17",6,"PRESERVED_SPECIMEN",1651
"2009-04-06",0,"OCCURRENCE",1
"2009-04-06",0,"FOSSIL_SPECIMEN",27
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"OCCURRENCE",361
"2009-04-06",1,"OBSERVATION",3
"2009-04-06",1,"FOSSIL_SPECIMEN",142
"2009-04-06",1,"PRESERVED_SPECIMEN",2384
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",3,"OCCURRENCE",10
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"FOSSIL_SPECIMEN",24
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2009-04-06",5,"LIVING_SPECIMEN",7
"2009-04-06",5,"OCCURRENCE",11
"2009-04-06",5,"PRESERVED_SPECIMEN",26
"2009-04-06",6,"LIVING_SPECIMEN",107
"2009-04-06",6,"OCCURRENCE",1850
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2009-04-06",6,"PRESERVED_SPECIMEN",1702
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",24
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"OCCURRENCE",1
"2009-06-17",1,"FOSSIL_SPECIMEN",142
"2009-06-17",1,"PRESERVED_SPECIMEN",2707
"2009-06-17",1,"OCCURRENCE",284
"2009-06-17",1,"OBSERVATION",3
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",3,"OCCURRENCE",10
"2009-06-17",4,"FOSSIL_SPECIMEN",27
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",26
"2009-06-17",5,"LIVING_SPECIMEN",7
"2009-06-17",5,"OCCURRENCE",11
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"PRESERVED_SPECIMEN",1760
"2009-06-17",6,"LIVING_SPECIMEN",117
"2009-06-17",6,"OCCURRENCE",1950
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"OCCURRENCE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",24
"2009-09-25",1,"PRESERVED_SPECIMEN",2918
"2009-09-25",1,"OCCURRENCE",246
"2009-09-25",1,"OBSERVATION",3
"2009-09-25",1,"FOSSIL_SPECIMEN",142
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",3,"OCCURRENCE",10
"2009-09-25",4,"FOSSIL_SPECIMEN",27
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2009-09-25",5,"LIVING_SPECIMEN",7
"2009-09-25",5,"OCCURRENCE",11
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",1968
"2009-09-25",6,"LIVING_SPECIMEN",117
"2009-09-25",6,"OCCURRENCE",1945
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",24
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"OCCURRENCE",1
"2009-12-16",1,"FOSSIL_SPECIMEN",189
"2009-12-16",1,"PRESERVED_SPECIMEN",2927
"2009-12-16",1,"OCCURRENCE",248
"2009-12-16",1,"OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",3,"OCCURRENCE",10
"2009-12-16",4,"FOSSIL_SPECIMEN",27
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2009-12-16",5,"LIVING_SPECIMEN",7
"2009-12-16",5,"OCCURRENCE",11
"2009-12-16",6,"FOSSIL_SPECIMEN",10
"2009-12-16",6,"PRESERVED_SPECIMEN",3604
"2009-12-16",6,"LIVING_SPECIMEN",134
"2009-12-16",6,"OCCURRENCE",1948
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",24
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"OCCURRENCE",1
"2010-04-01",1,"FOSSIL_SPECIMEN",189
"2010-04-01",1,"PRESERVED_SPECIMEN",3055
"2010-04-01",1,"OCCURRENCE",216
"2010-04-01",1,"OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",3,"OCCURRENCE",10
"2010-04-01",4,"FOSSIL_SPECIMEN",27
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"PRESERVED_SPECIMEN",23
"2010-04-01",5,"LIVING_SPECIMEN",7
"2010-04-01",5,"OCCURRENCE",11
"2010-04-01",6,"FOSSIL_SPECIMEN",10
"2010-04-01",6,"PRESERVED_SPECIMEN",3706
"2010-04-01",6,"LIVING_SPECIMEN",134
"2010-04-01",6,"OCCURRENCE",1948
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",24
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"OCCURRENCE",1
"2010-07-26",1,"FOSSIL_SPECIMEN",144
"2010-07-26",1,"PRESERVED_SPECIMEN",3010
"2010-07-26",1,"OCCURRENCE",217
"2010-07-26",1,"OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",4,"FOSSIL_SPECIMEN",27
"2010-07-26",4,"PRESERVED_SPECIMEN",11
"2010-07-26",5,"PRESERVED_SPECIMEN",23
"2010-07-26",5,"OCCURRENCE",11
"2010-07-26",5,"LIVING_SPECIMEN",7
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",3630
"2010-07-26",6,"OCCURRENCE",1948
"2010-07-26",6,"LIVING_SPECIMEN",130
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",24
"2010-11-17",0,"PRESERVED_SPECIMEN",50
"2010-11-17",0,"OCCURRENCE",2
"2010-11-17",1,"FOSSIL_SPECIMEN",189
"2010-11-17",1,"PRESERVED_SPECIMEN",3986
"2010-11-17",1,"OCCURRENCE",192
"2010-11-17",1,"OBSERVATION",10
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2010-11-17",3,"OCCURRENCE",10
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",4,"FOSSIL_SPECIMEN",27
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2010-11-17",5,"PRESERVED_SPECIMEN",24
"2010-11-17",5,"OCCURRENCE",17
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",6,"FOSSIL_SPECIMEN",16
"2010-11-17",6,"PRESERVED_SPECIMEN",4152
"2010-11-17",6,"OCCURRENCE",1908
"2010-11-17",6,"LIVING_SPECIMEN",134
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",2
"2011-02-21",0,"FOSSIL_SPECIMEN",25
"2011-02-21",0,"PRESERVED_SPECIMEN",50
"2011-02-21",1,"OCCURRENCE",192
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2011-02-21",1,"OBSERVATION",10
"2011-02-21",1,"FOSSIL_SPECIMEN",193
"2011-02-21",1,"PRESERVED_SPECIMEN",4140
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",3,"OCCURRENCE",10
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2011-02-21",4,"FOSSIL_SPECIMEN",27
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2011-02-21",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"OCCURRENCE",17
"2011-02-21",5,"PRESERVED_SPECIMEN",27
"2011-02-21",6,"LIVING_SPECIMEN",154
"2011-02-21",6,"OCCURRENCE",1908
"2011-02-21",6,"FOSSIL_SPECIMEN",16
"2011-02-21",6,"PRESERVED_SPECIMEN",4161
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",25
"2011-06-10",0,"PRESERVED_SPECIMEN",50
"2011-06-10",0,"OCCURRENCE",1
"2011-06-10",1,"OBSERVATION",10
"2011-06-10",1,"FOSSIL_SPECIMEN",211
"2011-06-10",1,"PRESERVED_SPECIMEN",4321
"2011-06-10",1,"OCCURRENCE",195
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2011-06-10",3,"LIVING_SPECIMEN",15
"2011-06-10",3,"OCCURRENCE",10
"2011-06-10",4,"FOSSIL_SPECIMEN",27
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2011-06-10",5,"OCCURRENCE",17
"2011-06-10",5,"PRESERVED_SPECIMEN",27
"2011-06-10",5,"LIVING_SPECIMEN",7
"2011-06-10",6,"OCCURRENCE",1908
"2011-06-10",6,"FOSSIL_SPECIMEN",16
"2011-06-10",6,"PRESERVED_SPECIMEN",4243
"2011-06-10",6,"LIVING_SPECIMEN",154
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",25
"2011-09-05",0,"PRESERVED_SPECIMEN",50
"2011-09-05",0,"OCCURRENCE",1
"2011-09-05",1,"OBSERVATION",10
"2011-09-05",1,"FOSSIL_SPECIMEN",212
"2011-09-05",1,"PRESERVED_SPECIMEN",4313
"2011-09-05",1,"OCCURRENCE",187
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2011-09-05",3,"LIVING_SPECIMEN",15
"2011-09-05",3,"OCCURRENCE",10
"2011-09-05",4,"FOSSIL_SPECIMEN",27
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2011-09-05",5,"PRESERVED_SPECIMEN",26
"2011-09-05",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"OCCURRENCE",17
"2011-09-05",6,"OCCURRENCE",1932
"2011-09-05",6,"FOSSIL_SPECIMEN",16
"2011-09-05",6,"PRESERVED_SPECIMEN",4242
"2011-09-05",6,"LIVING_SPECIMEN",154
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",53
"2012-01-18",0,"FOSSIL_SPECIMEN",26
"2012-01-18",0,"OCCURRENCE",1
"2012-01-18",1,"PRESERVED_SPECIMEN",4512
"2012-01-18",1,"FOSSIL_SPECIMEN",1454
"2012-01-18",1,"OCCURRENCE",262
"2012-01-18",1,"HUMAN_OBSERVATION",5
"2012-01-18",1,"OBSERVATION",10
"2012-01-18",3,"OCCURRENCE",10
"2012-01-18",3,"LIVING_SPECIMEN",15
"2012-01-18",4,"PRESERVED_SPECIMEN",18
"2012-01-18",4,"FOSSIL_SPECIMEN",27
"2012-01-18",5,"LIVING_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",29
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OCCURRENCE",18
"2012-01-18",6,"LIVING_SPECIMEN",137
"2012-01-18",6,"PRESERVED_SPECIMEN",2786
"2012-01-18",6,"FOSSIL_SPECIMEN",18
"2012-01-18",6,"OCCURRENCE",2245
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",49
"2012-03-26",0,"OCCURRENCE",1
"2012-03-26",1,"OBSERVATION",10
"2012-03-26",1,"FOSSIL_SPECIMEN",1454
"2012-03-26",1,"PRESERVED_SPECIMEN",3382
"2012-03-26",1,"OCCURRENCE",262
"2012-03-26",1,"HUMAN_OBSERVATION",5
"2012-03-26",3,"LIVING_SPECIMEN",15
"2012-03-26",3,"OCCURRENCE",10
"2012-03-26",4,"OCCURRENCE",1
"2012-03-26",4,"FOSSIL_SPECIMEN",27
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"OCCURRENCE",18
"2012-03-26",5,"LIVING_SPECIMEN",7
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",28
"2012-03-26",6,"OCCURRENCE",2245
"2012-03-26",6,"LIVING_SPECIMEN",137
"2012-03-26",6,"FOSSIL_SPECIMEN",18
"2012-03-26",6,"PRESERVED_SPECIMEN",4063
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",26
"2012-07-13",0,"PRESERVED_SPECIMEN",49
"2012-07-13",0,"OCCURRENCE",1
"2012-07-13",1,"FOSSIL_SPECIMEN",1455
"2012-07-13",1,"PRESERVED_SPECIMEN",3764
"2012-07-13",1,"OCCURRENCE",274
"2012-07-13",1,"HUMAN_OBSERVATION",5
"2012-07-13",1,"OBSERVATION",35
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",3,"OCCURRENCE",10
"2012-07-13",4,"FOSSIL_SPECIMEN",27
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",30
"2012-07-13",5,"LIVING_SPECIMEN",7
"2012-07-13",5,"OCCURRENCE",11
"2012-07-13",6,"FOSSIL_SPECIMEN",18
"2012-07-13",6,"PRESERVED_SPECIMEN",4373
"2012-07-13",6,"LIVING_SPECIMEN",229
"2012-07-13",6,"OCCURRENCE",1940
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",25
"2012-10-31",0,"PRESERVED_SPECIMEN",49
"2012-10-31",0,"OCCURRENCE",1
"2012-10-31",1,"FOSSIL_SPECIMEN",1534
"2012-10-31",1,"PRESERVED_SPECIMEN",3586
"2012-10-31",1,"OCCURRENCE",274
"2012-10-31",1,"HUMAN_OBSERVATION",11
"2012-10-31",1,"OBSERVATION",35
"2012-10-31",3,"LIVING_SPECIMEN",15
"2012-10-31",3,"OCCURRENCE",10
"2012-10-31",4,"FOSSIL_SPECIMEN",27
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",30
"2012-10-31",5,"LIVING_SPECIMEN",7
"2012-10-31",5,"OCCURRENCE",11
"2012-10-31",6,"FOSSIL_SPECIMEN",18
"2012-10-31",6,"PRESERVED_SPECIMEN",4618
"2012-10-31",6,"LIVING_SPECIMEN",230
"2012-10-31",6,"OCCURRENCE",1961
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",1
"2012-12-11",0,"FOSSIL_SPECIMEN",25
"2012-12-11",0,"PRESERVED_SPECIMEN",49
"2012-12-11",1,"OCCURRENCE",274
"2012-12-11",1,"HUMAN_OBSERVATION",11
"2012-12-11",1,"OBSERVATION",35
"2012-12-11",1,"FOSSIL_SPECIMEN",1534
"2012-12-11",1,"PRESERVED_SPECIMEN",3589
"2012-12-11",3,"LIVING_SPECIMEN",15
"2012-12-11",3,"OCCURRENCE",10
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",27
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"LIVING_SPECIMEN",7
"2012-12-11",5,"OCCURRENCE",17
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",30
"2012-12-11",6,"LIVING_SPECIMEN",230
"2012-12-11",6,"OCCURRENCE",1947
"2012-12-11",6,"FOSSIL_SPECIMEN",18
"2012-12-11",6,"PRESERVED_SPECIMEN",4644
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",25
"2013-02-20",0,"PRESERVED_SPECIMEN",49
"2013-02-20",0,"OCCURRENCE",1
"2013-02-20",1,"FOSSIL_SPECIMEN",1534
"2013-02-20",1,"PRESERVED_SPECIMEN",3689
"2013-02-20",1,"OCCURRENCE",128
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2013-02-20",1,"OBSERVATION",35
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-02-20",3,"OCCURRENCE",10
"2013-02-20",4,"FOSSIL_SPECIMEN",27
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",31
"2013-02-20",5,"LIVING_SPECIMEN",7
"2013-02-20",5,"OCCURRENCE",17
"2013-02-20",6,"FOSSIL_SPECIMEN",18
"2013-02-20",6,"PRESERVED_SPECIMEN",4696
"2013-02-20",6,"LIVING_SPECIMEN",245
"2013-02-20",6,"OCCURRENCE",1931
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",50
"2013-05-21",0,"OCCURRENCE",2
"2013-05-21",0,"FOSSIL_SPECIMEN",25
"2013-05-21",1,"PRESERVED_SPECIMEN",3776
"2013-05-21",1,"OCCURRENCE",153
"2013-05-21",1,"HUMAN_OBSERVATION",11
"2013-05-21",1,"OBSERVATION",35
"2013-05-21",1,"FOSSIL_SPECIMEN",1517
"2013-05-21",3,"OCCURRENCE",10
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-05-21",4,"FOSSIL_SPECIMEN",28
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",31
"2013-05-21",5,"OCCURRENCE",17
"2013-05-21",5,"LIVING_SPECIMEN",7
"2013-05-21",6,"FOSSIL_SPECIMEN",18
"2013-05-21",6,"PRESERVED_SPECIMEN",4777
"2013-05-21",6,"OCCURRENCE",1938
"2013-05-21",6,"LIVING_SPECIMEN",245
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",25
"2013-07-09",0,"PRESERVED_SPECIMEN",50
"2013-07-09",0,"OCCURRENCE",2
"2013-07-09",1,"FOSSIL_SPECIMEN",1521
"2013-07-09",1,"PRESERVED_SPECIMEN",3801
"2013-07-09",1,"OCCURRENCE",182
"2013-07-09",1,"HUMAN_OBSERVATION",11
"2013-07-09",1,"OBSERVATION",35
"2013-07-09",3,"LIVING_SPECIMEN",15
"2013-07-09",3,"OCCURRENCE",10
"2013-07-09",4,"FOSSIL_SPECIMEN",28
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",32
"2013-07-09",5,"LIVING_SPECIMEN",7
"2013-07-09",5,"OCCURRENCE",17
"2013-07-09",6,"FOSSIL_SPECIMEN",18
"2013-07-09",6,"PRESERVED_SPECIMEN",4997
"2013-07-09",6,"LIVING_SPECIMEN",245
"2013-07-09",6,"OCCURRENCE",1938
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",2
"2013-09-10",0,"FOSSIL_SPECIMEN",25
"2013-09-10",0,"PRESERVED_SPECIMEN",50
"2013-09-10",1,"OCCURRENCE",150
"2013-09-10",1,"HUMAN_OBSERVATION",209
"2013-09-10",1,"OBSERVATION",3
"2013-09-10",1,"FOSSIL_SPECIMEN",1524
"2013-09-10",1,"PRESERVED_SPECIMEN",3886
"2013-09-10",3,"LIVING_SPECIMEN",15
"2013-09-10",3,"OCCURRENCE",10
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",28
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"LIVING_SPECIMEN",7
"2013-09-10",5,"OCCURRENCE",17
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",32
"2013-09-10",6,"LIVING_SPECIMEN",245
"2013-09-10",6,"OCCURRENCE",1938
"2013-09-10",6,"FOSSIL_SPECIMEN",18
"2013-09-10",6,"PRESERVED_SPECIMEN",5220
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",2
"2013-12-20",0,"FOSSIL_SPECIMEN",25
"2013-12-20",0,"PRESERVED_SPECIMEN",50
"2013-12-20",1,"OCCURRENCE",150
"2013-12-20",1,"HUMAN_OBSERVATION",259
"2013-12-20",1,"OBSERVATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",1524
"2013-12-20",1,"PRESERVED_SPECIMEN",3950
"2013-12-20",3,"LIVING_SPECIMEN",15
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",28
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",5,"LIVING_SPECIMEN",7
"2013-12-20",5,"OCCURRENCE",11
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",32
"2013-12-20",6,"LIVING_SPECIMEN",142
"2013-12-20",6,"OCCURRENCE",1936
"2013-12-20",6,"FOSSIL_SPECIMEN",18
"2013-12-20",6,"PRESERVED_SPECIMEN",5216
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",26
"2014-03-28",0,"PRESERVED_SPECIMEN",181
"2014-03-28",0,"OCCURRENCE",2
"2014-03-28",1,"FOSSIL_SPECIMEN",2233
"2014-03-28",1,"PRESERVED_SPECIMEN",4764
"2014-03-28",1,"OCCURRENCE",148
"2014-03-28",1,"HUMAN_OBSERVATION",262
"2014-03-28",1,"OBSERVATION",3
"2014-03-28",3,"LIVING_SPECIMEN",15
"2014-03-28",4,"FOSSIL_SPECIMEN",28
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",7
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",33
"2014-03-28",5,"OCCURRENCE",11
"2014-03-28",6,"LIVING_SPECIMEN",142
"2014-03-28",6,"FOSSIL_SPECIMEN",18
"2014-03-28",6,"PRESERVED_SPECIMEN",6046
"2014-03-28",6,"OCCURRENCE",1948
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",11
"2014-09-08",0,"OCCURRENCE",176
"2014-09-08",0,"FOSSIL_SPECIMEN",83
"2014-09-08",1,"FOSSIL_SPECIMEN",2388
"2014-09-08",1,"PRESERVED_SPECIMEN",3591
"2014-09-08",1,"OCCURRENCE",1456
"2014-09-08",1,"HUMAN_OBSERVATION",436
"2014-09-08",1,"OBSERVATION",53
"2014-09-08",3,"LIVING_SPECIMEN",15
"2014-09-08",3,"OCCURRENCE",10
"2014-09-08",4,"FOSSIL_SPECIMEN",45
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",16
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",33
"2014-09-08",5,"LIVING_SPECIMEN",7
"2014-09-08",5,"OCCURRENCE",11
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2014-09-08",6,"PRESERVED_SPECIMEN",6381
"2014-09-08",6,"LIVING_SPECIMEN",197
"2014-09-08",6,"OCCURRENCE",2059
"2014-09-08",6,"HUMAN_OBSERVATION",4
