"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",6,"HUMAN_OBSERVATION",5464
"2018-04-09",1,"HUMAN_OBSERVATION",7472
"2018-07-11",0,"HUMAN_OBSERVATION",120
"2018-07-11",1,"HUMAN_OBSERVATION",9495
"2018-09-28",0,"HUMAN_OBSERVATION",120
"2018-07-11",6,"HUMAN_OBSERVATION",5464
"2018-09-28",1,"HUMAN_OBSERVATION",9495
"2019-01-01",0,"HUMAN_OBSERVATION",120
"2017-12-22",1,"HUMAN_OBSERVATION",7472
"2019-01-01",1,"HUMAN_OBSERVATION",9495
"2019-04-06",0,"HUMAN_OBSERVATION",120
"2019-04-06",1,"HUMAN_OBSERVATION",10485
"2018-09-28",6,"HUMAN_OBSERVATION",5464
"2019-01-01",6,"HUMAN_OBSERVATION",5464
"2019-04-06",6,"HUMAN_OBSERVATION",5464
"2019-07-01",0,"HUMAN_OBSERVATION",120
"2019-07-01",1,"HUMAN_OBSERVATION",10485
