"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",91,47,0,0,0
"2018-04-09",91,47,0,0,0
"2018-07-11",91,47,0,0,0
"2018-09-28",91,47,0,0,0
"2019-01-01",91,47,0,0,0
"2019-04-06",72,135,0,0,0
"2019-07-01",72,135,0,0,0
"2019-10-09",72,135,0,0,0
"2020-01-01",72,135,0,0,0
"2020-04-01",72,135,0,0,0
"2020-07-01",81,132,0,0,0
"2020-10-01",81,132,0,0,0
"2021-01-01",81,132,0,0,0
"2021-04-01",81,132,0,0,0
"2021-07-01",77,142,0,0,0
"2021-10-01",77,142,0,0,0
"2022-01-01",77,142,0,0,0
"2022-04-01",78,150,0,0,0
"2022-07-01",78,150,0,0,0
"2022-10-01",78,150,0,0,0
"2023-01-01",78,150,0,0,0
