"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",8
"2017-12-22",1,"HUMAN_OBSERVATION",1452
"2018-04-09",0,"HUMAN_OBSERVATION",8
"2018-04-09",1,"HUMAN_OBSERVATION",1452
"2018-07-11",0,"HUMAN_OBSERVATION",8
"2018-07-11",1,"HUMAN_OBSERVATION",1452
"2018-09-28",0,"HUMAN_OBSERVATION",8
"2018-09-28",1,"HUMAN_OBSERVATION",1452
"2019-01-01",0,"HUMAN_OBSERVATION",8
"2019-01-01",1,"HUMAN_OBSERVATION",1452
"2019-04-06",0,"HUMAN_OBSERVATION",43
"2019-04-06",1,"HUMAN_OBSERVATION",7117
"2019-07-01",0,"HUMAN_OBSERVATION",43
"2019-07-01",1,"HUMAN_OBSERVATION",7117
"2019-10-09",0,"HUMAN_OBSERVATION",43
"2019-10-09",1,"HUMAN_OBSERVATION",7117
"2020-01-01",0,"HUMAN_OBSERVATION",43
"2020-01-01",1,"HUMAN_OBSERVATION",7117
"2020-04-01",0,"HUMAN_OBSERVATION",43
"2020-04-01",1,"HUMAN_OBSERVATION",7117
"2020-07-01",0,"HUMAN_OBSERVATION",69
"2020-07-01",1,"HUMAN_OBSERVATION",12835
"2020-10-01",0,"HUMAN_OBSERVATION",69
"2020-10-01",1,"HUMAN_OBSERVATION",12835
"2021-01-01",0,"HUMAN_OBSERVATION",69
"2021-01-01",1,"HUMAN_OBSERVATION",12835
"2021-04-01",0,"HUMAN_OBSERVATION",69
"2021-04-01",1,"HUMAN_OBSERVATION",12835
"2021-07-01",0,"HUMAN_OBSERVATION",91
"2021-07-01",1,"HUMAN_OBSERVATION",16110
"2021-10-01",0,"HUMAN_OBSERVATION",91
"2021-10-01",1,"HUMAN_OBSERVATION",16110
"2022-01-01",0,"HUMAN_OBSERVATION",91
"2022-01-01",1,"HUMAN_OBSERVATION",16110
"2022-04-01",0,"HUMAN_OBSERVATION",106
"2022-04-01",1,"HUMAN_OBSERVATION",19277
"2022-07-01",0,"HUMAN_OBSERVATION",106
"2022-07-01",1,"HUMAN_OBSERVATION",19277
"2022-10-01",0,"HUMAN_OBSERVATION",106
"2022-10-01",1,"HUMAN_OBSERVATION",19277
"2023-01-01",0,"HUMAN_OBSERVATION",106
"2023-01-01",1,"HUMAN_OBSERVATION",19277
