"snapshot","national","international"
"2012-03-26",2728,1381
"2015-07-03",3802,2906
"2013-07-09",2728,1381
"2015-01-19",2728,1381
"2008-12-17",2728,1381
"2018-07-11",3894,2906
"2011-02-21",2728,1381
"2008-06-27",2728,1381
"2013-12-20",2728,1381
"2017-12-22",3894,2906
"2014-03-28",2728,1381
"2015-04-09",2728,1381
"2008-10-10",2728,1381
"2020-01-01",3923,2906
"2013-09-10",2728,1381
"2009-04-06",2728,1381
"2012-07-13",2728,1381
"2014-09-08",2728,1381
"2016-10-07",3813,2906
"2010-07-26",2728,1381
"2016-07-04",3813,2906
"2018-04-09",3894,2906
"2016-01-04",3802,2906
"2016-04-05",3805,2906
"2011-06-10",2728,1381
"2012-01-18",2728,1381
"2008-04-01",2728,1381
"2010-04-01",2728,1381
"2017-10-12",3813,2906
"2017-07-24",3813,2906
"2019-07-01",3923,2906
"2019-01-01",3894,2906
"2009-09-25",2728,1381
"2017-04-12",3813,2906
"2007-12-19",2728,1381
"2009-12-16",2728,1381
"2019-10-09",3923,2906
"2011-09-05",2728,1381
"2019-04-06",3923,2906
"2010-11-17",2728,1381
"2018-09-28",3894,2906
"2012-12-11",2728,1381
"2015-10-01",3802,2906
"2016-12-27",3813,2906
"2009-06-17",2728,1381
"2013-02-20",2728,1381
"2012-10-31",2728,1381
"2013-05-21",2728,1381
