"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",847,2764,35,0,0
"2015-01-19",503,2228,33,0,0
"2018-07-11",863,2790,85,0,0
"2013-12-20",503,2218,33,0,0
"2017-12-22",863,2790,85,0,0
"2014-03-28",503,2228,33,0,0
"2015-04-09",503,2228,33,0,0
"2020-01-01",866,2797,104,0,0
"2013-09-10",503,2218,33,0,0
"2014-09-08",503,2228,33,0,0
"2016-10-07",845,2778,35,0,0
"2016-07-04",845,2778,35,0,0
"2018-04-09",863,2790,85,0,0
"2016-01-04",847,2764,35,0,0
"2016-04-05",848,2766,35,0,0
"2017-10-12",845,2778,35,0,0
"2017-07-24",845,2778,35,0,0
"2019-07-01",866,2797,104,0,0
"2019-01-01",863,2790,85,0,0
"2017-04-12",845,2778,35,0,0
"2019-10-09",866,2797,104,0,0
"2019-04-06",866,2797,104,0,0
"2018-09-28",863,2790,85,0,0
"2015-10-01",847,2764,35,0,0
"2016-12-27",845,2778,35,0,0
