"snapshot","national","international"
"2007-12-19",1,2197
"2008-04-01",1,2342
"2008-06-27",1,2461
"2008-10-10",1,2480
"2008-12-17",1,2500
"2009-04-06",1,2517
"2009-06-17",1,3252
"2009-09-25",1,3540
"2009-12-16",1,3555
"2010-04-01",1,3543
"2010-07-26",1,2968
"2010-11-17",1,3730
"2011-02-21",1,3834
"2011-06-10",1,3978
"2011-09-05",1,3984
"2012-01-18",1,4154
"2012-03-26",1,4241
"2012-07-13",1,4376
"2012-10-31",1,4548
"2012-12-11",1,4495
"2013-02-20",1,4512
"2013-05-21",1,4669
"2013-07-09",1,5283
"2013-09-10",1,5328
"2013-12-20",1,5610
"2014-03-28",1,5997
"2014-09-08",1,6423
"2015-01-19",1,6597
"2015-04-09",1,6773
"2015-07-03",1,6997
"2015-10-01",1,7132
"2016-01-04",1,8350
"2016-04-05",1,8234
"2016-07-04",1,8249
"2016-10-07",1,8352
"2016-12-27",1,8733
"2017-04-12",435,8601
"2017-07-24",435,8830
"2017-10-12",723,9150
"2017-12-22",1104,11733
"2018-04-09",1104,10813
"2018-07-11",1104,10975
"2018-09-28",1113,11163
"2019-01-01",1113,11401
"2019-04-06",1268,11660
"2019-07-01",1268,11890
"2019-10-09",1333,12020
"2020-01-01",1623,12257
"2020-04-01",1439,12519
"2020-07-01",2403,13890
"2020-10-01",2407,14310
"2021-01-01",2794,14803
"2021-04-01",6210,15406
"2021-07-01",7624,15973
"2021-10-01",9131,17072
"2022-01-01",11357,17428
"2022-04-01",11587,18864
"2022-07-01",12027,19176
"2022-10-01",13040,19599
