"snapshot","speciesCount"
"2007-12-19",2883
"2008-04-01",3028
"2008-06-27",3127
"2008-10-10",3146
"2008-12-17",3140
"2009-04-06",3237
"2009-06-17",3953
"2009-09-25",4224
"2009-12-16",4268
"2010-04-01",4245
"2010-07-26",3678
"2010-11-17",4386
"2011-02-21",4475
"2011-06-10",4608
"2011-09-05",4614
"2012-01-18",4793
"2012-03-26",4882
"2012-07-13",5010
"2012-10-31",5209
"2012-12-11",5216
"2013-02-20",5229
"2013-05-21",5334
"2013-07-09",5908
"2013-09-10",5940
"2013-12-20",5610
"2014-03-28",6008
"2014-09-08",6427
"2015-01-19",6600
"2015-04-09",6775
"2015-07-03",6999
"2015-10-01",7134
"2016-01-04",8352
"2016-04-05",8234
"2016-07-04",8249
"2016-10-07",8352
"2016-12-27",8734
"2017-04-12",8844
"2017-07-24",9072
"2017-10-12",9576
"2017-12-22",12221
"2018-04-09",11536
"2018-07-11",11668
"2018-09-28",11860
"2019-01-01",12095
"2019-04-06",12495
"2019-07-01",12829
"2019-10-09",12980
"2020-01-01",13400
"2020-04-01",13542
"2020-07-01",15490
"2020-10-01",15876
"2021-01-01",16263
"2021-04-01",17838
"2021-07-01",18962
"2021-10-01",20842
"2022-01-01",22312
"2022-04-01",23540
"2022-07-01",24055
"2022-10-01",25037
