"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",236,78,1,0,0
"2008-04-01",329,83,1,0,0
"2008-06-27",326,83,1,0,0
"2008-10-10",328,83,1,0,0
"2008-12-17",330,80,1,0,0
"2009-04-06",341,80,1,0,0
"2009-06-17",325,78,1,0,0
"2009-09-25",328,79,1,0,0
"2009-12-16",341,80,1,0,0
"2010-04-01",310,77,1,0,0
"2010-07-26",415,173,2,0,0
"2010-11-17",428,170,1,0,0
"2011-02-21",459,175,1,0,0
"2011-06-10",485,198,1,0,0
"2011-09-05",485,200,1,0,0
"2012-01-18",488,203,1,0,0
"2012-03-26",489,203,1,0,0
"2012-07-13",500,329,1,0,0
"2012-10-31",614,344,1,0,0
"2012-12-11",613,344,1,0,0
"2013-02-20",616,344,1,0,0
"2013-05-21",660,347,1,0,0
"2013-07-09",670,349,1,0,0
"2013-09-10",677,353,1,0,0
"2013-12-20",422,331,1,0,0
"2014-03-28",742,362,1,0,0
"2014-09-08",790,413,4,0,0
"2015-01-19",845,407,5,0,0
"2015-04-09",859,410,5,0,0
"2015-07-03",879,420,5,0,0
"2015-10-01",906,424,5,0,0
"2016-01-04",965,473,33,0,0
"2016-04-05",998,484,33,0,0
"2016-07-04",1008,487,33,0,0
"2016-10-07",1021,519,33,0,0
"2016-12-27",1180,551,57,0,0
"2017-04-12",1237,592,57,0,0
"2017-07-24",1263,599,57,0,0
"2017-10-12",1368,825,64,0,0
"2017-12-22",1398,853,98,0,0
"2018-04-09",1446,885,98,0,0
"2018-07-11",1475,908,98,0,0
"2018-09-28",1811,1132,102,0,0
"2019-01-01",1982,1240,102,0,0
"2019-04-06",2177,1395,179,0,0
"2019-07-01",2311,1636,180,0,0
"2019-10-09",2468,2231,182,0,0
"2020-01-01",2651,2539,190,0,0
"2020-04-01",2591,2734,191,0,0
"2020-07-01",3079,3600,365,0,0
"2020-10-01",3186,4021,439,0,0
"2021-01-01",3213,4402,606,0,0
"2021-04-01",3637,5181,1175,0,0
"2021-07-01",4014,6001,1332,0,0
"2021-10-01",4209,6388,1432,0,0
"2022-01-01",4728,7376,1553,0,0
"2022-04-01",5050,7606,1669,0,0
"2022-07-01",5201,7923,1765,2,0
"2022-10-01",5920,8282,1901,2,0
