"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",215,99,1,0,0
"2008-04-01",295,117,1,0,0
"2008-06-27",292,117,1,0,0
"2008-10-10",294,117,1,0,0
"2008-12-17",296,114,1,0,0
"2009-04-06",308,113,1,0,0
"2009-06-17",293,108,3,0,0
"2009-09-25",296,109,3,0,0
"2009-12-16",307,112,3,0,0
"2010-04-01",282,103,3,0,0
"2010-07-26",352,235,3,0,0
"2010-11-17",400,196,3,0,0
"2011-02-21",431,201,3,0,0
"2011-06-10",455,226,3,0,0
"2011-09-05",455,228,3,0,0
"2012-01-18",458,231,3,0,0
"2012-03-26",459,231,3,0,0
"2012-07-13",470,354,6,0,0
"2012-10-31",582,372,5,0,0
"2012-12-11",581,372,5,0,0
"2013-02-20",584,372,5,0,0
"2013-05-21",625,378,5,0,0
"2013-07-09",635,380,5,0,0
"2013-09-10",641,384,6,0,0
"2013-12-20",403,345,6,0,0
"2014-03-28",700,398,7,0,0
"2014-09-08",745,439,23,0,0
"2015-01-19",798,435,24,0,0
"2015-04-09",810,440,24,0,0
"2015-07-03",830,450,24,0,0
"2015-10-01",853,458,24,0,0
"2016-01-04",909,484,77,1,0
"2016-04-05",938,499,77,1,0
"2016-07-04",949,501,77,1,0
"2016-10-07",958,537,77,1,0
"2016-12-27",1109,564,112,3,0
"2017-04-12",1157,614,112,3,0
"2017-07-24",1178,626,112,3,0
"2017-10-12",1277,857,119,4,0
"2017-12-22",1303,877,145,24,0
"2018-04-09",1341,919,145,24,0
"2018-07-11",1367,945,145,24,0
"2018-09-28",1692,1184,144,25,0
"2019-01-01",1852,1303,144,25,0
"2019-04-06",2011,1507,126,107,0
"2019-07-01",2132,1760,127,108,0
"2019-10-09",2270,2351,151,109,0
"2020-01-01",2413,2673,178,116,0
"2020-04-01",2346,2840,214,116,0
"2020-07-01",2743,3612,523,166,0
"2020-10-01",2828,3870,763,185,0
"2021-01-01",2830,4143,993,255,0
"2021-04-01",3065,4714,1594,619,1
"2021-07-01",3450,5447,1738,711,1
"2021-10-01",3597,5789,1847,795,1
"2022-01-01",3978,6842,1973,863,1
"2022-04-01",4223,7105,2051,937,9
"2022-07-01",4342,7458,2094,982,15
"2022-10-01",5026,7777,2195,1087,20
