"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",25,45,85,259,12
"2018-04-09",25,45,85,259,12
"2018-07-11",25,45,85,259,12
"2018-09-28",25,45,85,259,12
"2019-01-01",25,45,85,259,12
"2019-04-06",24,59,78,252,32
"2019-07-01",24,59,78,252,32
"2019-10-09",24,59,78,252,32
"2020-01-01",24,59,78,252,32
"2020-04-01",24,59,78,252,32
"2020-07-01",20,62,69,255,39
"2020-10-01",20,62,69,255,39
"2021-01-01",20,62,69,255,39
"2021-04-01",20,62,69,255,39
"2021-07-01",21,68,67,251,44
