"snapshot","national","international"
"2017-12-22",220,1
"2018-04-09",220,1
"2018-07-11",220,1
"2018-09-28",220,1
"2019-01-01",220,1
"2019-04-06",261,1
"2019-07-01",261,1
"2019-10-09",261,1
"2020-01-01",261,1
"2020-04-01",261,1
"2020-07-01",304,1
"2020-10-01",304,1
"2021-01-01",304,1
"2021-04-01",304,1
"2021-07-01",313,1
"2021-10-01",313,1
"2022-01-01",313,1
"2022-04-01",317,1
"2022-07-01",317,1
"2022-10-01",317,1
"2023-01-01",317,1
"2023-04-01",317,1
"2023-07-01",317,1
"2023-10-01",333,1
"2024-01-01",333,1
"2024-04-01",333,1
