"snapshot","year","occurrenceCount"
"2017-12-22",1978,10
"2017-12-22",1979,19
"2017-12-22",1980,10
"2017-12-22",1981,11
"2017-12-22",1983,4
"2017-12-22",1985,19
"2017-12-22",1986,142
"2017-12-22",1987,2
"2017-12-22",1988,130
"2017-12-22",1994,14
"2017-12-22",1995,9
"2017-12-22",1996,49
"2017-12-22",1997,27
"2017-12-22",1998,35
"2017-12-22",1999,12
"2017-12-22",2000,4
"2017-12-22",2006,18
"2017-12-22",2007,25
"2017-12-22",2008,134
"2017-12-22",2009,137
"2017-12-22",2010,125
"2017-12-22",2011,94
"2017-12-22",2012,169
"2017-12-22",2013,435
"2017-12-22",2014,730
"2017-12-22",2015,715
"2017-12-22",2016,918
"2018-04-09",1978,10
"2018-04-09",1979,19
"2018-04-09",1980,10
"2018-04-09",1981,11
"2018-04-09",1983,4
"2018-04-09",1985,19
"2018-04-09",1986,142
"2018-04-09",1987,2
"2018-04-09",1988,130
"2018-04-09",1994,14
"2018-04-09",1995,9
"2018-04-09",1996,49
"2018-04-09",1997,27
"2018-04-09",1998,35
"2018-04-09",1999,12
"2018-04-09",2000,4
"2018-04-09",2006,18
"2018-04-09",2007,25
"2018-04-09",2008,134
"2018-04-09",2009,137
"2018-04-09",2010,125
"2018-04-09",2011,94
"2018-04-09",2012,169
"2018-04-09",2013,435
"2018-04-09",2014,730
"2018-04-09",2015,715
"2018-04-09",2016,918
"2018-07-11",1978,10
"2018-07-11",1979,19
"2018-07-11",1980,10
"2018-07-11",1981,11
"2018-07-11",1983,4
"2018-07-11",1985,19
"2018-07-11",1986,142
"2018-07-11",1987,2
"2018-07-11",1988,130
"2018-07-11",1994,14
"2018-07-11",1995,9
"2018-07-11",1996,49
"2018-07-11",1997,27
"2018-07-11",1998,35
"2018-07-11",1999,12
"2018-07-11",2000,4
"2018-07-11",2006,18
"2018-07-11",2007,25
"2018-07-11",2008,134
"2018-07-11",2009,137
"2018-07-11",2010,125
"2018-07-11",2011,94
"2018-07-11",2012,169
"2018-07-11",2013,435
"2018-07-11",2014,730
"2018-07-11",2015,715
"2018-07-11",2016,918
"2018-09-28",1978,10
"2018-09-28",1979,19
"2018-09-28",1980,10
"2018-09-28",1981,11
"2018-09-28",1983,4
"2018-09-28",1985,19
"2018-09-28",1986,142
"2018-09-28",1987,2
"2018-09-28",1988,130
"2018-09-28",1994,14
"2018-09-28",1995,9
"2018-09-28",1996,49
"2018-09-28",1997,27
"2018-09-28",1998,35
"2018-09-28",1999,12
"2018-09-28",2000,4
"2018-09-28",2006,18
"2018-09-28",2007,25
"2018-09-28",2008,134
"2018-09-28",2009,137
"2018-09-28",2010,125
"2018-09-28",2011,94
"2018-09-28",2012,169
"2018-09-28",2013,435
"2018-09-28",2014,730
"2018-09-28",2015,715
"2018-09-28",2016,918
"2019-01-01",1978,10
"2019-01-01",1979,19
"2019-01-01",1980,10
"2019-01-01",1981,11
"2019-01-01",1983,4
"2019-01-01",1985,19
"2019-01-01",1986,142
"2019-01-01",1987,2
"2019-01-01",1988,130
"2019-01-01",1994,14
"2019-01-01",1995,9
"2019-01-01",1996,49
"2019-01-01",1997,27
"2019-01-01",1998,35
"2019-01-01",1999,12
"2019-01-01",2000,4
"2019-01-01",2006,18
"2019-01-01",2007,25
"2019-01-01",2008,134
"2019-01-01",2009,137
"2019-01-01",2010,125
"2019-01-01",2011,94
"2019-01-01",2012,169
"2019-01-01",2013,435
"2019-01-01",2014,730
"2019-01-01",2015,715
"2019-01-01",2016,918
"2019-04-06",1978,13
"2019-04-06",1979,20
"2019-04-06",1980,10
"2019-04-06",1981,11
"2019-04-06",1982,84
"2019-04-06",1983,4
"2019-04-06",1985,19
"2019-04-06",1986,152
"2019-04-06",1987,2
"2019-04-06",1988,216
"2019-04-06",1990,29
"2019-04-06",1992,3
"2019-04-06",1993,5
"2019-04-06",1994,32
"2019-04-06",1995,10
"2019-04-06",1996,49
"2019-04-06",1997,86
"2019-04-06",1998,70
"2019-04-06",1999,65
"2019-04-06",2000,5
"2019-04-06",2001,1
"2019-04-06",2003,1
"2019-04-06",2004,1
"2019-04-06",2006,22
"2019-04-06",2007,41
"2019-04-06",2008,208
"2019-04-06",2009,228
"2019-04-06",2010,153
"2019-04-06",2011,88
"2019-04-06",2012,151
"2019-04-06",2013,501
"2019-04-06",2014,771
"2019-04-06",2015,815
"2019-04-06",2016,942
"2019-04-06",2017,2009
"2019-04-06",2018,6432
"2019-07-01",1978,13
"2019-07-01",1979,20
"2019-07-01",1980,10
"2019-07-01",1981,11
"2019-07-01",1982,84
"2019-07-01",1983,4
"2019-07-01",1985,19
"2019-07-01",1986,152
"2019-07-01",1987,2
"2019-07-01",1988,216
"2019-07-01",1990,29
"2019-07-01",1992,3
"2019-07-01",1993,5
"2019-07-01",1994,32
"2019-07-01",1995,10
"2019-07-01",1996,49
"2019-07-01",1997,86
"2019-07-01",1998,70
"2019-07-01",1999,65
"2019-07-01",2000,5
"2019-07-01",2001,1
"2019-07-01",2003,1
"2019-07-01",2004,1
"2019-07-01",2006,22
"2019-07-01",2007,41
"2019-07-01",2008,208
"2019-07-01",2009,228
"2019-07-01",2010,153
"2019-07-01",2011,88
"2019-07-01",2012,151
"2019-07-01",2013,501
"2019-07-01",2014,771
"2019-07-01",2015,815
"2019-07-01",2016,942
"2019-07-01",2017,2009
"2019-07-01",2018,6432
"2019-10-09",1978,13
"2019-10-09",1979,20
"2019-10-09",1980,10
"2019-10-09",1981,11
"2019-10-09",1982,84
"2019-10-09",1983,4
"2019-10-09",1985,19
"2019-10-09",1986,152
"2019-10-09",1987,2
"2019-10-09",1988,216
"2019-10-09",1990,29
"2019-10-09",1992,3
"2019-10-09",1993,5
"2019-10-09",1994,32
"2019-10-09",1995,10
"2019-10-09",1996,49
"2019-10-09",1997,86
"2019-10-09",1998,70
"2019-10-09",1999,65
"2019-10-09",2000,5
"2019-10-09",2001,1
"2019-10-09",2003,1
"2019-10-09",2004,1
"2019-10-09",2006,22
"2019-10-09",2007,41
"2019-10-09",2008,208
"2019-10-09",2009,228
"2019-10-09",2010,153
"2019-10-09",2011,88
"2019-10-09",2012,151
"2019-10-09",2013,501
"2019-10-09",2014,771
"2019-10-09",2015,815
"2019-10-09",2016,942
"2019-10-09",2017,2009
"2019-10-09",2018,6432
"2020-01-01",1978,13
"2020-01-01",1979,20
"2020-01-01",1980,10
"2020-01-01",1981,11
"2020-01-01",1982,84
"2020-01-01",1983,4
"2020-01-01",1985,19
"2020-01-01",1986,152
"2020-01-01",1987,2
"2020-01-01",1988,216
"2020-01-01",1990,29
"2020-01-01",1992,3
"2020-01-01",1993,5
"2020-01-01",1994,32
"2020-01-01",1995,10
"2020-01-01",1996,49
"2020-01-01",1997,86
"2020-01-01",1998,70
"2020-01-01",1999,65
"2020-01-01",2000,5
"2020-01-01",2001,1
"2020-01-01",2003,1
"2020-01-01",2004,1
"2020-01-01",2006,22
"2020-01-01",2007,41
"2020-01-01",2008,208
"2020-01-01",2009,228
"2020-01-01",2010,153
"2020-01-01",2011,88
"2020-01-01",2012,151
"2020-01-01",2013,501
"2020-01-01",2014,771
"2020-01-01",2015,815
"2020-01-01",2016,942
"2020-01-01",2017,2009
"2020-01-01",2018,6432
"2020-04-01",1978,13
"2020-04-01",1979,20
"2020-04-01",1980,10
"2020-04-01",1981,11
"2020-04-01",1982,84
"2020-04-01",1983,4
"2020-04-01",1985,19
"2020-04-01",1986,152
"2020-04-01",1987,2
"2020-04-01",1988,216
"2020-04-01",1990,29
"2020-04-01",1992,3
"2020-04-01",1993,5
"2020-04-01",1994,32
"2020-04-01",1995,10
"2020-04-01",1996,49
"2020-04-01",1997,86
"2020-04-01",1998,70
"2020-04-01",1999,65
"2020-04-01",2000,5
"2020-04-01",2001,1
"2020-04-01",2003,1
"2020-04-01",2004,1
"2020-04-01",2006,22
"2020-04-01",2007,41
"2020-04-01",2008,208
"2020-04-01",2009,228
"2020-04-01",2010,153
"2020-04-01",2011,88
"2020-04-01",2012,151
"2020-04-01",2013,501
"2020-04-01",2014,771
"2020-04-01",2015,815
"2020-04-01",2016,942
"2020-04-01",2017,2009
"2020-04-01",2018,6432
"2020-07-01",1974,17
"2020-07-01",1975,8
"2020-07-01",1977,13
"2020-07-01",1978,96
"2020-07-01",1979,104
"2020-07-01",1980,10
"2020-07-01",1981,38
"2020-07-01",1982,253
"2020-07-01",1983,111
"2020-07-01",1984,135
"2020-07-01",1985,54
"2020-07-01",1986,229
"2020-07-01",1987,298
"2020-07-01",1988,346
"2020-07-01",1989,271
"2020-07-01",1990,234
"2020-07-01",1991,167
"2020-07-01",1992,238
"2020-07-01",1993,265
"2020-07-01",1994,113
"2020-07-01",1995,58
"2020-07-01",1996,145
"2020-07-01",1997,173
"2020-07-01",1998,132
"2020-07-01",1999,120
"2020-07-01",2000,81
"2020-07-01",2001,48
"2020-07-01",2002,24
"2020-07-01",2003,61
"2020-07-01",2004,151
"2020-07-01",2005,235
"2020-07-01",2006,200
"2020-07-01",2007,236
"2020-07-01",2008,419
"2020-07-01",2009,581
"2020-07-01",2010,743
"2020-07-01",2011,515
"2020-07-01",2012,771
"2020-07-01",2013,1664
"2020-07-01",2014,6355
"2020-07-01",2015,10690
"2020-07-01",2016,4897
"2020-07-01",2017,6159
"2020-07-01",2018,9885
"2020-07-01",2019,25227
"2020-10-01",1974,17
"2020-10-01",1975,8
"2020-10-01",1977,13
"2020-10-01",1978,96
"2020-10-01",1979,104
"2020-10-01",1980,10
"2020-10-01",1981,38
"2020-10-01",1982,253
"2020-10-01",1983,111
"2020-10-01",1984,135
"2020-10-01",1985,54
"2020-10-01",1986,229
"2020-10-01",1987,298
"2020-10-01",1988,346
"2020-10-01",1989,271
"2020-10-01",1990,234
"2020-10-01",1991,167
"2020-10-01",1992,238
"2020-10-01",1993,265
"2020-10-01",1994,113
"2020-10-01",1995,58
"2020-10-01",1996,145
"2020-10-01",1997,173
"2020-10-01",1998,132
"2020-10-01",1999,120
"2020-10-01",2000,81
"2020-10-01",2001,48
"2020-10-01",2002,24
"2020-10-01",2003,61
"2020-10-01",2004,151
"2020-10-01",2005,235
"2020-10-01",2006,200
"2020-10-01",2007,236
"2020-10-01",2008,419
"2020-10-01",2009,581
"2020-10-01",2010,743
"2020-10-01",2011,515
"2020-10-01",2012,771
"2020-10-01",2013,1664
"2020-10-01",2014,6355
"2020-10-01",2015,10690
"2020-10-01",2016,4897
"2020-10-01",2017,6159
"2020-10-01",2018,9885
"2020-10-01",2019,25227
"2021-01-01",1974,17
