"snapshot","year","speciesCount"
"2017-12-22",1978,5
"2017-12-22",1979,14
"2017-12-22",1980,10
"2017-12-22",1981,10
"2017-12-22",1983,4
"2017-12-22",1985,18
"2017-12-22",1986,89
"2017-12-22",1987,2
"2017-12-22",1988,75
"2017-12-22",1994,14
"2017-12-22",1995,9
"2017-12-22",1996,36
"2017-12-22",1997,22
"2017-12-22",1998,16
"2017-12-22",1999,10
"2017-12-22",2000,4
"2017-12-22",2006,18
"2017-12-22",2007,19
"2017-12-22",2008,61
"2017-12-22",2009,73
"2017-12-22",2010,56
"2017-12-22",2011,53
"2017-12-22",2012,82
"2017-12-22",2013,111
"2017-12-22",2014,122
"2017-12-22",2015,137
"2017-12-22",2016,132
"2018-04-09",1978,5
"2018-04-09",1979,14
"2018-04-09",1980,10
"2018-04-09",1981,10
"2018-04-09",1983,4
"2018-04-09",1985,18
"2018-04-09",1986,89
"2018-04-09",1987,2
"2018-04-09",1988,75
"2018-04-09",1994,14
"2018-04-09",1995,9
"2018-04-09",1996,36
"2018-04-09",1997,22
"2018-04-09",1998,16
"2018-04-09",1999,10
"2018-04-09",2000,4
"2018-04-09",2006,18
"2018-04-09",2007,19
"2018-04-09",2008,61
"2018-04-09",2009,73
"2018-04-09",2010,56
"2018-04-09",2011,53
"2018-04-09",2012,82
"2018-04-09",2013,111
"2018-04-09",2014,122
"2018-04-09",2015,137
"2018-04-09",2016,132
"2018-07-11",1978,5
"2018-07-11",1979,14
"2018-07-11",1980,10
"2018-07-11",1981,10
"2018-07-11",1983,4
"2018-07-11",1985,18
"2018-07-11",1986,89
"2018-07-11",1987,2
"2018-07-11",1988,75
"2018-07-11",1994,14
"2018-07-11",1995,9
"2018-07-11",1996,36
"2018-07-11",1997,22
"2018-07-11",1998,16
"2018-07-11",1999,10
"2018-07-11",2000,4
"2018-07-11",2006,18
"2018-07-11",2007,19
"2018-07-11",2008,61
"2018-07-11",2009,73
"2018-07-11",2010,56
"2018-07-11",2011,53
"2018-07-11",2012,82
"2018-07-11",2013,111
"2018-07-11",2014,122
"2018-07-11",2015,137
"2018-07-11",2016,132
"2018-09-28",1978,5
"2018-09-28",1979,14
"2018-09-28",1980,10
"2018-09-28",1981,10
"2018-09-28",1983,4
"2018-09-28",1985,18
"2018-09-28",1986,89
"2018-09-28",1987,2
"2018-09-28",1988,75
"2018-09-28",1994,14
"2018-09-28",1995,9
"2018-09-28",1996,36
"2018-09-28",1997,22
"2018-09-28",1998,16
"2018-09-28",1999,10
"2018-09-28",2000,4
"2018-09-28",2006,18
"2018-09-28",2007,19
"2018-09-28",2008,61
"2018-09-28",2009,73
"2018-09-28",2010,56
"2018-09-28",2011,53
"2018-09-28",2012,82
"2018-09-28",2013,111
"2018-09-28",2014,122
"2018-09-28",2015,137
"2018-09-28",2016,132
"2019-01-01",1978,5
"2019-01-01",1979,14
"2019-01-01",1980,10
"2019-01-01",1981,10
"2019-01-01",1983,4
"2019-01-01",1985,18
"2019-01-01",1986,89
"2019-01-01",1987,2
"2019-01-01",1988,75
"2019-01-01",1994,14
"2019-01-01",1995,9
"2019-01-01",1996,36
