"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",90,130,0,0,0
"2018-04-09",90,130,0,0,0
"2018-07-11",90,130,0,0,0
"2018-09-28",90,130,0,0,0
"2019-01-01",90,130,0,0,0
"2019-04-06",65,196,0,0,0
"2019-07-01",65,196,0,0,0
"2019-10-09",65,196,0,0,0
"2020-01-01",65,196,0,0,0
"2020-04-01",65,196,0,0,0
"2020-07-01",38,266,0,0,0
"2020-10-01",38,266,0,0,0
"2021-01-01",38,266,0,0,0
"2021-04-01",38,266,0,0,0
"2021-07-01",39,274,0,0,0
"2021-10-01",39,274,0,0,0
"2022-01-01",39,274,0,0,0
"2022-04-01",41,276,0,0,0
"2022-07-01",41,276,0,0,0
"2022-10-01",41,276,0,0,0
"2023-01-01",41,276,0,0,0
"2023-04-01",41,276,0,0,0
"2023-07-01",41,276,0,0,0
"2023-10-01",46,287,0,0,0
"2024-01-01",46,287,0,0,0
"2024-04-01",46,287,0,0,0
