"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3691
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3691
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3691
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3691
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3691
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12302
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",947
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12302
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",947
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",947
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12302
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12302
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",947
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12302
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",947
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68917
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3653
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68917
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3653
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3653
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68917
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68917
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3653
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6441
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113857
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113857
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6441
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6441
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113857
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15310
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158977
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15310
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158977
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15310
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158977
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158977
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15310
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158977
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15310
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158977
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15310
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14452
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219985
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219985
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14452
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14452
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219985
