"snapshot","national","international"
"2013-02-20",753,158
"2012-10-31",752,159
"2013-05-21",753,158
"2015-07-03",874,183
"2013-07-09",763,160
"2015-01-19",874,183
"2013-12-20",769,163
"2017-12-22",1263,190
"2014-03-28",769,163
"2015-04-09",874,183
"2013-09-10",769,163
"2014-09-08",769,163
"2016-10-07",876,184
"2016-07-04",876,184
"2016-01-04",874,183
"2016-04-05",874,183
"2017-10-12",917,190
"2017-07-24",875,183
"2017-04-12",879,184
"2012-12-11",752,159
"2015-10-01",874,183
"2016-12-27",879,184
