"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",52,10,0,0,0
"2012-10-31",51,10,0,0,0
"2013-05-21",52,10,0,0,0
"2015-07-03",67,24,0,0,0
"2013-07-09",53,10,0,0,0
"2015-01-19",67,24,0,0,0
"2013-12-20",54,11,0,0,0
"2017-12-22",110,127,156,75,0
"2014-03-28",54,11,0,0,0
"2015-04-09",67,24,0,0,0
"2013-09-10",54,11,0,0,0
"2014-09-08",54,11,0,0,0
"2016-10-07",67,24,0,0,0
"2016-07-04",67,24,0,0,0
"2016-01-04",67,24,0,0,0
"2016-04-05",67,24,0,0,0
"2017-10-12",80,41,1,0,0
"2017-07-24",68,23,0,0,0
"2017-04-12",68,24,0,0,0
"2012-12-11",51,10,0,0,0
"2015-10-01",67,24,0,0,0
"2016-12-27",68,24,0,0,0
