"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3406,3810,209,3,0
"2008-04-01",3406,3810,209,3,0
"2008-06-27",7235,9020,956,3,0
"2008-10-10",7386,9646,1112,3,0
"2008-12-17",7706,9855,1114,3,0
"2009-04-06",7811,10135,1144,3,0
"2009-06-17",9108,10984,1157,3,0
"2009-09-25",10116,11462,1178,3,0
"2009-12-16",10146,11467,1178,3,0
"2010-04-01",12574,13028,1155,11,0
"2010-07-26",14778,15638,1420,15,0
"2010-11-17",16161,17289,1599,15,0
"2011-02-21",17746,19752,1855,52,0
"2011-06-10",19383,22108,2331,131,0
"2011-09-05",19695,22316,2330,131,0
"2012-01-18",20376,23019,2493,135,0
"2012-03-26",21184,23570,2513,135,0
"2012-07-13",21425,24306,2865,135,0
"2012-10-31",22143,25187,4101,135,0
"2012-12-11",22130,25186,4101,135,0
"2013-02-20",22364,25331,4102,135,0
"2013-05-21",22542,26042,4232,136,0
"2013-07-09",23760,27414,4502,136,0
"2013-09-10",24454,27966,4544,136,0
"2013-12-20",23902,27320,3532,132,0
"2014-03-28",28749,33641,3845,154,0
"2014-09-08",34204,40322,6055,481,0
"2015-01-19",34761,41726,6565,508,0
"2015-04-09",35342,42063,6620,509,0
"2015-07-03",35554,42285,6651,514,0
"2015-10-01",35949,42608,6594,517,0
"2016-01-04",36507,42867,6597,517,0
"2016-04-05",37188,43230,6773,519,0
"2016-07-04",37788,43774,6931,529,0
"2016-10-07",39433,45129,7058,530,0
"2016-12-27",41232,47023,7623,632,0
"2017-04-12",42374,47971,7821,635,0
"2017-07-24",43578,48568,7815,658,0
"2017-10-12",45856,51831,8083,735,0
"2017-12-22",45596,52193,8196,798,0
"2018-04-09",48566,54052,8544,838,2
"2018-07-11",49390,54479,8889,922,4
"2018-09-28",49937,54873,8979,952,4
"2019-01-01",50508,55296,9103,968,3
"2019-04-06",51995,56164,9149,964,3
"2019-07-01",52995,56755,9270,988,3
"2019-10-09",46118,53406,9195,982,2
"2020-01-01",46038,53410,9229,996,1
"2020-04-01",46532,53910,9342,1006,2
"2020-07-01",46814,54155,9390,1016,2
"2020-10-01",48133,55530,9454,997,2
"2021-01-01",47298,55455,9494,1001,2
"2021-04-01",47602,55677,9441,981,2
"2021-07-01",47488,55578,9538,1010,2
"2021-10-01",47719,55855,9569,1010,2
"2022-01-01",48166,56789,10220,1104,2
"2022-04-01",48074,56255,11169,1506,21
"2022-07-01",48936,56284,9599,994,2
"2022-10-01",49400,56751,9634,1005,2
"2023-01-01",50197,58288,11310,1485,21
