"snapshot","speciesCount"
"2007-12-19",155748
"2008-04-01",156919
"2008-06-27",163485
"2008-10-10",167500
"2008-12-17",169989
"2009-04-06",163925
"2009-06-17",179406
"2009-09-25",184173
"2009-12-16",186889
"2010-04-01",188198
"2010-07-26",194753
"2010-11-17",198083
"2011-02-21",203724
"2011-06-10",208753
"2011-09-05",206256
"2012-01-18",214370
"2012-03-26",219210
"2012-07-13",228872
"2012-10-31",235157
"2012-12-11",235997
"2013-02-20",237871
"2013-05-21",245126
"2013-07-09",253402
"2013-09-10",255091
"2013-12-20",253149
"2014-03-28",266215
"2014-09-08",280732
"2015-01-19",289235
"2015-04-09",291200
"2015-07-03",292463
"2015-10-01",295095
"2016-01-04",295525
"2016-04-05",297290
"2016-07-04",299574
"2016-10-07",303896
"2016-12-27",308121
"2017-04-12",314268
"2017-07-24",319589
"2017-10-12",325343
"2017-12-22",333641
"2018-04-09",339453
"2018-07-11",346535
"2018-09-28",347215
"2019-01-01",350543
"2019-04-06",355017
"2019-07-01",358178
"2019-10-09",326349
"2020-01-01",325689
"2020-04-01",327291
"2020-07-01",327850
"2020-10-01",330022
"2021-01-01",330251
"2021-04-01",330676
"2021-07-01",331710
"2021-10-01",335271
"2022-01-01",336483
"2022-04-01",337288
"2022-07-01",345622
"2022-10-01",347317
"2023-01-01",350367
