"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2786
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52871
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",11039
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",510
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",9781
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22065
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27563
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2774
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14514
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",30
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",85
"2007-12-19","OBSERVATION","Kingdom","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",203
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",59
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",41
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8906
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",109
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",23
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1605
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2151
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",383
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",20
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",397
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",243
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",19858
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",818
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",2
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",4231
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",19
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",380065
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",5522
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",316
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27046
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3888
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15354
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",59
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",25
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",43179
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",37453
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",24167
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3605769
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",32
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",151496
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",2224
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",49
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",23
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",1671
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",2071
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1240
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",251252
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",74
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",62902
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",119658
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",80
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",113
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",45
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",179743
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",5240
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",71647
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",17062
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",894
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6387
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",9
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",14582
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonthDay",3
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",19
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",500
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",397
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",950
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",81
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",414463
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30741
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3648
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",186
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1433
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1427
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2311
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56782
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13797
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35770
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2328
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2584
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69845
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",551
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6333
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",275
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",215
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",106
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10834
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",471
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",106889
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20859
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1244
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14306
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9912
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",596
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27563
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2774
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14514
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",30
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2786
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52871
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",510
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",9781
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22065
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",11039
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",397
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",243
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",19857
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",818
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",135
"2008-04-01","OBSERVATION","Kingdom","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1290
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",59
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",41
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8906
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",109
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",23
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1605
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2151
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",300
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2008-04-01","OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",383
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",20
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",496
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",45
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",358
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",950
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",81
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",435234
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",4227
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",19
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",5502
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",316
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",26368
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3888
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11489
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",59
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",43154
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",37283
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",378557
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",24161
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3659390
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",32
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",146036
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2224
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",48
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1670
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",2071
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1213
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",249285
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",28
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",48880
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",120123
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",80
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",113
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",179247
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",5203
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",69605
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",17144
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",894
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5958
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",9
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14582
"2008-04-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20859
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1820
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14660
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9089
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",590
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31674
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6514
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",227
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1157
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",420
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2282
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27334
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14215
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40486
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2332
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2584
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69845
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",551
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7029
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",275
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",374
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16647
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",551
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104065
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2008-06-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",167
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75915
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3104
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",65
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28583
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",283
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2844
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",10909
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",510
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27174
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",10606
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23080
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1877
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2965
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14849
"2008-06-27","LIVING_SPECIMEN","Unknown","Unknown","Unknown",48
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53708
"2008-06-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2008-06-27","MATERIAL_CITATION","Species","Unknown","Unknown",9
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",324
"2008-06-27","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",135
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",75
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8906
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",536
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1605
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2151
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",83610
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2008-06-27","OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",818
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",383
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",20
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",397
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",342
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",216
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",224630
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",19857
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",59
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",10
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",109
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",23
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8171
"2008-06-27","OBSERVATION","Kingdom","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",43364
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",119330
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",37564
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",80
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",23554
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
