"snapshot","kingdom","speciesCount"
"2007-12-19",1,1307
"2007-12-19",4,104
"2007-12-19",5,1674
"2007-12-19",6,22
"2007-12-19",7,85
"2008-04-01",1,1897
"2008-04-01",3,2
"2008-04-01",4,196
"2008-04-01",5,1778
"2008-04-01",6,365
"2008-04-01",7,101
"2008-06-27",1,1897
"2008-06-27",3,2
"2008-06-27",4,591
"2008-06-27",5,1778
"2008-06-27",6,367
"2008-06-27",7,101
"2008-10-10",1,8297
"2008-10-10",3,26
"2008-10-10",4,3281
"2008-10-10",5,2649
"2008-10-10",6,2738
"2008-10-10",7,113
"2008-12-17",1,8360
"2008-12-17",3,26
"2008-12-17",4,3579
"2008-12-17",5,2649
"2008-12-17",6,2871
"2008-12-17",7,113
"2009-04-06",1,8512
"2009-04-06",3,26
"2009-04-06",4,3625
"2009-04-06",5,2704
"2009-04-06",6,2996
"2009-04-06",7,119
"2009-06-17",1,8666
"2009-06-17",3,26
"2009-06-17",4,3629
"2009-06-17",5,2705
"2009-06-17",6,3063
"2009-06-17",7,119
"2009-09-25",1,8715
"2009-09-25",3,26
"2009-09-25",4,3635
"2009-09-25",5,2705
"2009-09-25",6,2875
"2009-09-25",7,119
"2009-12-16",1,8715
"2009-12-16",3,26
"2009-12-16",4,3635
"2009-12-16",5,2705
"2009-12-16",6,2875
"2009-12-16",7,119
"2010-04-01",1,9433
"2010-04-01",3,30
"2010-04-01",4,3950
"2010-04-01",5,2699
"2010-04-01",6,3021
"2010-04-01",7,121
"2010-07-26",1,9933
"2010-07-26",3,31
"2010-07-26",4,3988
"2010-07-26",5,2723
"2010-07-26",6,3077
"2010-07-26",7,125
"2010-11-17",1,10241
"2010-11-17",3,33
"2010-11-17",4,3993
"2010-11-17",5,2770
"2010-11-17",6,3113
"2010-11-17",7,130
"2011-02-21",1,10475
"2011-02-21",3,33
"2011-02-21",4,4148
"2011-02-21",5,2734
"2011-02-21",6,3190
"2011-02-21",7,134
"2011-06-10",1,11018
"2011-06-10",3,33
"2011-06-10",4,4930
"2011-06-10",5,2736
"2011-06-10",6,3180
"2011-06-10",7,139
"2011-09-05",1,10894
"2011-09-05",3,34
"2011-09-05",4,4909
"2011-09-05",5,2731
"2011-09-05",6,3164
"2011-09-05",7,139
"2012-01-18",1,11531
"2012-01-18",3,34
"2012-01-18",4,5060
"2012-01-18",5,2730
"2012-01-18",6,3164
"2012-01-18",7,140
"2012-03-26",1,11691
"2012-03-26",3,34
"2012-03-26",4,5060
"2012-03-26",5,2736
"2012-03-26",6,3173
"2012-03-26",7,140
"2012-07-13",1,12574
"2012-07-13",3,34
"2012-07-13",4,5060
"2012-07-13",5,2736
"2012-07-13",6,4969
"2012-07-13",7,144
"2012-10-31",1,13663
"2012-10-31",3,33
"2012-10-31",4,5064
"2012-10-31",5,2737
"2012-10-31",6,4984
"2012-10-31",7,146
"2012-12-11",1,13618
"2012-12-11",3,33
"2012-12-11",4,5061
"2012-12-11",5,2737
"2012-12-11",6,4984
"2012-12-11",7,146
"2013-02-20",1,13618
"2013-02-20",3,34
"2013-02-20",4,5103
"2013-02-20",5,2737
"2013-02-20",6,4982
"2013-02-20",7,146
"2013-05-21",1,14467
"2013-05-21",3,34
"2013-05-21",4,5067
"2013-05-21",5,2737
"2013-05-21",6,5186
"2013-05-21",7,146
"2013-07-09",1,14573
"2013-07-09",3,34
"2013-07-09",4,5067
"2013-07-09",5,2742
"2013-07-09",6,5971
"2013-07-09",7,146
"2013-09-10",1,17240
"2013-09-10",3,34
"2013-09-10",4,5070
"2013-09-10",5,2742
"2013-09-10",6,6403
"2013-09-10",7,146
"2013-12-20",1,17235
"2013-12-20",3,47
"2013-12-20",4,5041
"2013-12-20",5,2742
"2013-12-20",6,8070
"2013-12-20",7,146
"2014-03-28",1,17673
"2014-03-28",3,48
"2014-03-28",4,5638
"2014-03-28",5,2743
"2014-03-28",6,8101
"2014-03-28",7,147
"2014-09-08",1,27307
"2014-09-08",3,52
"2014-09-08",4,5672
"2014-09-08",5,3637
"2014-09-08",6,12830
"2014-09-08",7,157
"2015-01-19",1,28440
"2015-01-19",3,54
"2015-01-19",4,5683
"2015-01-19",5,3695
"2015-01-19",6,13208
"2015-01-19",7,158
"2015-04-09",1,28584
"2015-04-09",3,54
"2015-04-09",4,5717
"2015-04-09",5,3695
"2015-04-09",6,13209
"2015-04-09",7,166
"2015-07-03",1,28591
"2015-07-03",3,54
"2015-07-03",4,5717
"2015-07-03",5,3697
"2015-07-03",6,13209
"2015-07-03",7,166
"2015-10-01",1,28651
"2015-10-01",3,54
"2015-10-01",4,5717
"2015-10-01",5,3693
"2015-10-01",6,13214
"2015-10-01",7,167
"2016-01-04",1,28681
"2016-01-04",3,55
"2016-01-04",4,5717
"2016-01-04",5,3707
"2016-01-04",6,13214
"2016-01-04",7,167
"2016-04-05",1,28847
"2016-04-05",3,55
"2016-04-05",4,5717
"2016-04-05",5,3740
"2016-04-05",6,10906
"2016-04-05",7,167
"2016-07-04",1,28847
"2016-07-04",3,55
"2016-07-04",4,5717
"2016-07-04",5,3740
"2016-07-04",6,13453
"2016-07-04",7,167
"2016-10-07",1,28848
"2016-10-07",3,55
"2016-10-07",4,5717
"2016-10-07",5,3740
"2016-10-07",6,16099
"2016-10-07",7,167
"2016-12-27",1,31701
"2016-12-27",3,56
"2016-12-27",4,5726
"2016-12-27",5,3985
"2016-12-27",6,17881
"2016-12-27",7,178
"2017-04-12",1,31705
"2017-04-12",3,56
"2017-04-12",4,5726
"2017-04-12",5,3988
"2017-04-12",6,18106
"2017-04-12",7,178
"2017-07-24",1,29302
"2017-07-24",3,56
"2017-07-24",4,6207
"2017-07-24",5,4014
"2017-07-24",6,19108
"2017-07-24",7,177
"2017-10-12",1,32564
"2017-10-12",3,57
"2017-10-12",4,6222
"2017-10-12",5,4680
"2017-10-12",6,20137
"2017-10-12",7,188
"2017-12-22",1,32803
"2017-12-22",3,57
"2017-12-22",4,6239
"2017-12-22",5,4798
"2017-12-22",6,20256
"2017-12-22",7,190
"2018-04-09",1,33534
"2018-04-09",3,58
"2018-04-09",4,6348
"2018-04-09",5,4859
"2018-04-09",6,21476
"2018-04-09",7,191
"2018-07-11",1,34147
"2018-07-11",3,75
"2018-07-11",4,5304
"2018-07-11",5,4879
"2018-07-11",6,21947
"2018-07-11",7,197
"2018-09-28",1,38333
"2018-09-28",3,75
"2018-09-28",4,5320
"2018-09-28",5,4903
"2018-09-28",6,22328
"2018-09-28",7,197
"2019-01-01",1,38465
"2019-01-01",3,75
"2019-01-01",4,4828
"2019-01-01",5,4932
"2019-01-01",6,22678
"2019-01-01",7,197
"2019-04-06",1,38709
"2019-04-06",3,75
"2019-04-06",4,4612
"2019-04-06",5,4946
"2019-04-06",6,23356
"2019-04-06",7,195
"2019-07-01",1,38928
"2019-07-01",3,75
"2019-07-01",4,4562
"2019-07-01",5,4956
"2019-07-01",6,23563
"2019-07-01",7,194
"2019-10-09",1,38591
"2019-10-09",3,75
"2019-10-09",4,4648
"2019-10-09",5,4913
"2019-10-09",6,23461
"2019-10-09",7,196
"2020-01-01",1,37111
"2020-01-01",3,63
"2020-01-01",4,2570
"2020-01-01",5,4964
"2020-01-01",6,23926
"2020-01-01",7,187
"2020-04-01",1,37255
"2020-04-01",3,60
"2020-04-01",4,2396
"2020-04-01",5,5008
"2020-04-01",6,24209
"2020-04-01",7,183
"2020-07-01",1,37275
"2020-07-01",3,60
"2020-07-01",4,2396
"2020-07-01",5,5008
"2020-07-01",6,23993
"2020-07-01",7,183
"2020-10-01",1,37295
"2020-10-01",3,60
"2020-10-01",4,2411
"2020-10-01",5,4974
"2020-10-01",6,23911
"2020-10-01",7,182
"2021-01-01",1,33211
"2021-01-01",3,60
"2021-01-01",4,2425
"2021-01-01",5,4976
"2021-01-01",6,23817
"2021-01-01",7,184
"2021-04-01",1,33707
"2021-04-01",3,75
"2021-04-01",4,3399
"2021-04-01",5,4974
"2021-04-01",6,23912
"2021-04-01",7,194
"2021-07-01",1,33707
"2021-07-01",3,75
"2021-07-01",4,3429
"2021-07-01",5,4974
"2021-07-01",6,23924
"2021-07-01",7,196
"2021-10-01",1,33721
"2021-10-01",3,75
"2021-10-01",4,3429
"2021-10-01",5,4974
"2021-10-01",6,24384
"2021-10-01",7,196
"2022-01-01",1,35855
"2022-01-01",3,75
"2022-01-01",4,3441
"2022-01-01",5,5156
"2022-01-01",6,25128
"2022-01-01",7,202
"2022-04-01",1,36501
"2022-04-01",3,72
"2022-04-01",4,3368
"2022-04-01",5,5162
"2022-04-01",6,25183
"2022-04-01",7,200
"2022-07-01",1,35934
"2022-07-01",3,60
"2022-07-01",4,1687
"2022-07-01",5,5162
"2022-07-01",6,25154
"2022-07-01",7,189
"2022-10-01",1,36154
"2022-10-01",3,60
"2022-10-01",4,1659
"2022-10-01",5,5162
"2022-10-01",6,25172
"2022-10-01",7,189
"2023-01-01",1,38054
"2023-01-01",3,70
"2023-01-01",4,4777
"2023-01-01",5,5162
"2023-01-01",6,25199
"2023-01-01",7,206
