"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"UNKNOWN",9
"2015-10-01",3,"LIVING_SPECIMEN",13
"2011-06-10",0,"UNKNOWN",20
"2012-03-26",5,"OBSERVATION",30
"2008-04-01",1,"OBSERVATION",179
"2013-09-10",6,"LITERATURE",8
"2008-12-17",5,"PRESERVED_SPECIMEN",130
"2016-07-04",6,"HUMAN_OBSERVATION",10
"2009-12-16",3,"LIVING_SPECIMEN",11
"2016-01-04",7,"HUMAN_OBSERVATION",74
"2014-09-08",6,"FOSSIL_SPECIMEN",17
"2015-10-01",6,"LITERATURE",8
"2012-12-11",5,"UNKNOWN",144
"2015-04-09",6,"PRESERVED_SPECIMEN",55346
"2013-07-09",6,"FOSSIL_SPECIMEN",17
"2007-12-19",3,"UNKNOWN",2
"2009-04-06",0,"UNKNOWN",15
"2012-01-18",3,"UNKNOWN",5
"2013-02-20",3,"LIVING_SPECIMEN",13
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",3923
"2011-06-10",3,"LIVING_SPECIMEN",12
"2013-12-20",6,"OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"LIVING_SPECIMEN",76
"2008-06-27",3,"UNKNOWN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",30
"2014-09-08",1,"HUMAN_OBSERVATION",165133
"2013-05-21",1,"FOSSIL_SPECIMEN",65
"2016-04-05",1,"PRESERVED_SPECIMEN",176513
"2009-06-17",6,"UNKNOWN",3649
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2014-03-28",5,"LIVING_SPECIMEN",75
"2015-01-19",0,"OBSERVATION",70
"2009-09-25",7,"PRESERVED_SPECIMEN",89
"2016-10-07",6,"HUMAN_OBSERVATION",12
"2010-07-26",5,"PRESERVED_SPECIMEN",228
"2013-05-21",1,"OBSERVATION",32121
"2014-03-28",1,"PRESERVED_SPECIMEN",171960
"2012-12-11",4,"PRESERVED_SPECIMEN",30
"2011-02-21",6,"PRESERVED_SPECIMEN",55913
"2012-12-11",1,"FOSSIL_SPECIMEN",176
"2008-06-27",6,"LIVING_SPECIMEN",93
"2009-12-16",3,"UNKNOWN",5
"2015-10-01",1,"UNKNOWN",3061
"2009-06-17",5,"PRESERVED_SPECIMEN",131
"2010-11-17",5,"OBSERVATION",30
"2007-12-19",0,"PRESERVED_SPECIMEN",1112
"2012-01-18",0,"PRESERVED_SPECIMEN",890
"2016-01-04",0,"UNKNOWN",8
"2016-04-05",5,"UNKNOWN",143
"2010-04-01",3,"PRESERVED_SPECIMEN",228
"2008-04-01",5,"PRESERVED_SPECIMEN",65
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",18
"2011-02-21",1,"OBSERVATION",9278
"2013-02-20",1,"UNKNOWN",5819
"2014-03-28",5,"UNKNOWN",141
"2015-10-01",1,"MACHINE_OBSERVATION",83
"2011-06-10",1,"UNKNOWN",15340
"2012-03-26",6,"OBSERVATION",6
"2015-07-03",5,"OBSERVATION",30
"2015-10-01",0,"PRESERVED_SPECIMEN",2778
"2008-12-17",6,"PRESERVED_SPECIMEN",47589
"2016-07-04",7,"HUMAN_OBSERVATION",74
"2009-06-17",0,"OBSERVATION",62
"2009-12-16",0,"PRESERVED_SPECIMEN",719
"2012-12-11",6,"UNKNOWN",2890
"2015-04-09",7,"PRESERVED_SPECIMEN",120
"2015-04-09",1,"HUMAN_OBSERVATION",165194
"2009-04-06",1,"UNKNOWN",13676
"2012-01-18",4,"UNKNOWN",18
"2016-01-04",6,"LITERATURE",8
"2015-01-19",4,"PRESERVED_SPECIMEN",98
"2010-04-01",7,"UNKNOWN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",1064
"2015-01-19",1,"FOSSIL_SPECIMEN",68
"2016-04-05",6,"LIVING_SPECIMEN",38
"2008-10-10",0,"UNKNOWN",29
"2012-07-13",6,"FOSSIL_SPECIMEN",18
"2013-05-21",5,"PRESERVED_SPECIMEN",1187
"2011-06-10",0,"PRESERVED_SPECIMEN",829
"2009-06-17",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",38
"2015-01-19",1,"OBSERVATION",290
"2014-09-08",5,"OBSERVATION",30
"2016-10-07",7,"HUMAN_OBSERVATION",74
"2016-12-27",6,"HUMAN_OBSERVATION",12
"2010-07-26",6,"PRESERVED_SPECIMEN",54052
"2012-12-11",5,"PRESERVED_SPECIMEN",1187
"2013-07-09",5,"OBSERVATION",30
"2011-02-21",7,"PRESERVED_SPECIMEN",107
"2009-12-16",4,"UNKNOWN",9
"2010-11-17",6,"FOSSIL_SPECIMEN",18
"2012-10-31",6,"FOSSIL_SPECIMEN",18
"2008-06-27",3,"PRESERVED_SPECIMEN",228
"2007-12-19",5,"LIVING_SPECIMEN",73
"2012-01-18",5,"LIVING_SPECIMEN",75
"2009-06-17",6,"PRESERVED_SPECIMEN",51419
"2016-07-04",0,"UNKNOWN",8
"2007-12-19",1,"PRESERVED_SPECIMEN",20431
"2012-01-18",1,"PRESERVED_SPECIMEN",79388
"2013-09-10",0,"UNKNOWN",9
"2016-01-04",1,"UNKNOWN",2970
"2016-04-05",6,"UNKNOWN",2817
"2010-04-01",4,"PRESERVED_SPECIMEN",27
"2008-04-01",6,"PRESERVED_SPECIMEN",44306
"2010-04-01",1,"FOSSIL_SPECIMEN",42
"2012-12-11",0,"OBSERVATION",70
"2014-03-28",6,"UNKNOWN",2771
"2011-09-05",0,"UNKNOWN",20
"2015-10-01",5,"LIVING_SPECIMEN",75
"2015-07-03",6,"OBSERVATION",6
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2015-10-01",1,"PRESERVED_SPECIMEN",177754
"2008-12-17",7,"PRESERVED_SPECIMEN",89
"2013-09-10",3,"LIVING_SPECIMEN",13
"2009-06-17",1,"OBSERVATION",2305
"2009-12-16",5,"LIVING_SPECIMEN",75
"2016-10-07",0,"UNKNOWN",38
"2009-12-16",1,"PRESERVED_SPECIMEN",49784
"2016-07-04",6,"LITERATURE",8
"2007-12-19",5,"UNKNOWN",134
"2012-01-18",5,"UNKNOWN",146
"2013-02-20",5,"LIVING_SPECIMEN",75
"2015-01-19",5,"PRESERVED_SPECIMEN",1216
"2011-06-10",5,"LIVING_SPECIMEN",75
"2013-02-20",1,"PRESERVED_SPECIMEN",101969
"2008-06-27",5,"UNKNOWN",138
"2008-10-10",1,"UNKNOWN",13970
"2013-05-21",6,"PRESERVED_SPECIMEN",55467
"2015-04-09",5,"OBSERVATION",30
"2011-06-10",1,"PRESERVED_SPECIMEN",71308
"2016-04-05",3,"PRESERVED_SPECIMEN",237
"2016-04-05",0,"FOSSIL_SPECIMEN",16
"2016-10-07",0,"MACHINE_OBSERVATION",8
"2011-09-05",6,"LITERATURE",8
"2014-09-08",6,"OBSERVATION",6
"2016-12-27",7,"HUMAN_OBSERVATION",74
"2009-09-25",6,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",89
"2014-03-28",3,"PRESERVED_SPECIMEN",228
"2012-12-11",6,"PRESERVED_SPECIMEN",55102
"2013-07-09",6,"OBSERVATION",6
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",70
"2016-10-07",6,"LITERATURE",8
"2009-12-16",5,"UNKNOWN",145
"2012-07-13",5,"OBSERVATION",30
"2014-03-28",0,"OBSERVATION",70
"2008-06-27",4,"PRESERVED_SPECIMEN",27
"2015-10-01",3,"UNKNOWN",5
"2007-12-19",6,"LIVING_SPECIMEN",92
"2008-06-27",1,"FOSSIL_SPECIMEN",27
"2009-04-06",3,"LIVING_SPECIMEN",11
"2012-01-18",6,"LIVING_SPECIMEN",99
"2009-06-17",7,"PRESERVED_SPECIMEN",89
"2016-07-04",1,"UNKNOWN",2676
"2013-09-10",1,"UNKNOWN",4843
"2010-04-01",5,"PRESERVED_SPECIMEN",139
"2008-04-01",7,"PRESERVED_SPECIMEN",89
"2012-12-11",1,"OBSERVATION",32136
"2012-10-31",5,"OBSERVATION",30
"2013-02-20",3,"UNKNOWN",5
"2011-09-05",1,"UNKNOWN",15353
"2015-10-01",6,"LIVING_SPECIMEN",38
"2011-06-10",3,"UNKNOWN",5
"2016-07-04",1,"MACHINE_OBSERVATION",156
"2013-09-10",1,"MACHINE_OBSERVATION",55
"2009-12-16",6,"LIVING_SPECIMEN",115
"2016-07-04",0,"PRESERVED_SPECIMEN",1873
"2013-09-10",0,"PRESERVED_SPECIMEN",1073
"2016-10-07",1,"UNKNOWN",2680
"2016-12-27",0,"UNKNOWN",38
"2010-04-01",0,"OBSERVATION",62
"2015-04-09",6,"FOSSIL_SPECIMEN",67
"2007-12-19",6,"UNKNOWN",4378
"2008-12-17",5,"OBSERVATION",30
"2009-04-06",3,"UNKNOWN",5
"2012-01-18",6,"UNKNOWN",3975
"2013-02-20",6,"LIVING_SPECIMEN",118
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2015-01-19",6,"PRESERVED_SPECIMEN",53240
"2016-01-04",3,"LIVING_SPECIMEN",13
"2011-06-10",6,"LIVING_SPECIMEN",113
"2008-06-27",6,"UNKNOWN",2933
"2013-05-21",7,"PRESERVED_SPECIMEN",109
"2015-04-09",6,"OBSERVATION",6
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2016-04-05",4,"PRESERVED_SPECIMEN",147
"2016-04-05",1,"FOSSIL_SPECIMEN",344
"2016-10-07",1,"MACHINE_OBSERVATION",156
"2016-12-27",0,"MACHINE_OBSERVATION",8
"2014-03-28",4,"PRESERVED_SPECIMEN",138
"2016-10-07",0,"PRESERVED_SPECIMEN",1886
"2012-12-11",7,"PRESERVED_SPECIMEN",109
"2014-03-28",1,"FOSSIL_SPECIMEN",71
"2016-04-05",1,"OBSERVATION",285
"2011-02-21",6,"FOSSIL_SPECIMEN",18
"2016-12-27",6,"LITERATURE",8
"2009-12-16",6,"UNKNOWN",3912
"2010-07-26",5,"OBSERVATION",30
"2012-07-13",6,"OBSERVATION",6
"2014-03-28",1,"OBSERVATION",290
"2008-06-27",5,"PRESERVED_SPECIMEN",129
"2015-10-01",4,"UNKNOWN",7
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",714
"2012-01-18",3,"PRESERVED_SPECIMEN",452
"2016-01-04",3,"UNKNOWN",5
"2008-10-10",3,"LIVING_SPECIMEN",10
"2009-09-25",5,"OBSERVATION",30
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",54113
"2007-12-19",0,"OBSERVATION",62
"2012-01-18",0,"OBSERVATION",70
"2012-10-31",6,"OBSERVATION",6
"2013-02-20",4,"UNKNOWN",9
"2011-06-10",4,"UNKNOWN",18
"2008-04-01",5,"OBSERVATION",30
"2008-06-27",0,"OBSERVATION",62
"2015-10-01",3,"PRESERVED_SPECIMEN",237
"2013-09-10",5,"LIVING_SPECIMEN",75
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2008-12-17",6,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",177491
"2013-09-10",1,"PRESERVED_SPECIMEN",109959
"2016-12-27",1,"UNKNOWN",8106
"2009-12-16",3,"PRESERVED_SPECIMEN",228
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",2473
"2007-12-19",7,"UNKNOWN",1
"2009-04-06",4,"UNKNOWN",9
"2012-01-18",7,"UNKNOWN",2
"2016-01-04",1,"MACHINE_OBSERVATION",147
"2016-07-04",3,"LIVING_SPECIMEN",13
"2015-01-19",7,"PRESERVED_SPECIMEN",109
"2013-02-20",3,"PRESERVED_SPECIMEN",227
"2015-01-19",1,"HUMAN_OBSERVATION",165190
"2008-06-27",7,"UNKNOWN",2
"2008-10-10",3,"UNKNOWN",5
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",2575
"2011-06-10",3,"PRESERVED_SPECIMEN",452
"2016-04-05",5,"PRESERVED_SPECIMEN",1355
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",158
"2011-09-05",3,"LIVING_SPECIMEN",12
"2013-05-21",5,"OBSERVATION",30
"2014-03-28",5,"PRESERVED_SPECIMEN",1272
"2016-10-07",1,"PRESERVED_SPECIMEN",181277
"2010-07-26",6,"FOSSIL_SPECIMEN",4
"2009-12-16",7,"UNKNOWN",2
"2016-10-07",3,"LIVING_SPECIMEN",13
"2008-06-27",6,"PRESERVED_SPECIMEN",46787
"2015-10-01",5,"UNKNOWN",143
"2009-04-06",5,"LIVING_SPECIMEN",75
"2016-07-04",3,"UNKNOWN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",36767
"2009-06-17",6,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",53
"2013-09-10",3,"UNKNOWN",5
"2016-01-04",4,"UNKNOWN",7
"2007-12-19",1,"FOSSIL_SPECIMEN",27
"2012-01-18",1,"FOSSIL_SPECIMEN",173
"2015-07-03",6,"LITERATURE",8
"2010-04-01",7,"PRESERVED_SPECIMEN",89
"2013-12-20",0,"UNKNOWN",9
"2008-10-10",0,"PRESERVED_SPECIMEN",1110
"2013-07-09",0,"UNKNOWN",9
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",30
"2007-12-19",1,"OBSERVATION",172
"2012-01-18",1,"OBSERVATION",9296
"2013-02-20",5,"UNKNOWN",142
"2011-09-05",3,"UNKNOWN",5
"2011-06-10",5,"UNKNOWN",146
"2008-06-27",1,"OBSERVATION",1238
"2015-10-01",4,"PRESERVED_SPECIMEN",141
"2013-09-10",6,"LIVING_SPECIMEN",118
"2015-10-01",1,"FOSSIL_SPECIMEN",343
"2013-12-20",3,"LIVING_SPECIMEN",13
"2016-10-07",3,"UNKNOWN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",27
"2009-12-16",1,"FOSSIL_SPECIMEN",42
"2009-04-06",5,"UNKNOWN",149
"2016-01-04",5,"LIVING_SPECIMEN",76
"2016-04-05",1,"MATERIAL_SAMPLE",51
"2013-02-20",4,"PRESERVED_SPECIMEN",30
"2013-12-20",6,"LITERATURE",8
"2008-10-10",4,"UNKNOWN",9
"2013-02-20",1,"FOSSIL_SPECIMEN",176
"2013-07-09",6,"LITERATURE",8
"2016-01-04",1,"PRESERVED_SPECIMEN",173523
"2011-06-10",4,"PRESERVED_SPECIMEN",53
"2013-05-21",6,"FOSSIL_SPECIMEN",17
"2016-04-05",6,"PRESERVED_SPECIMEN",67625
"2011-06-10",1,"FOSSIL_SPECIMEN",151
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",30
"2013-05-21",6,"OBSERVATION",6
"2014-03-28",6,"PRESERVED_SPECIMEN",56974
"2011-09-05",0,"PRESERVED_SPECIMEN",827
"2012-03-26",0,"UNKNOWN",20
"2012-12-11",6,"FOSSIL_SPECIMEN",18
"2016-12-27",3,"LIVING_SPECIMEN",12
"2008-06-27",7,"PRESERVED_SPECIMEN",89
"2015-10-01",6,"UNKNOWN",2817
"2009-04-06",6,"LIVING_SPECIMEN",100
"2012-12-11",1,"HUMAN_OBSERVATION",10
"2016-07-04",4,"UNKNOWN",101
"2007-12-19",5,"PRESERVED_SPECIMEN",60
"2012-01-18",5,"PRESERVED_SPECIMEN",142
"2013-09-10",4,"UNKNOWN",9
"2016-01-04",5,"UNKNOWN",143
"2008-10-10",5,"LIVING_SPECIMEN",73
"2013-12-20",1,"UNKNOWN",2968
"2008-10-10",1,"PRESERVED_SPECIMEN",33754
"2013-07-09",1,"UNKNOWN",4855
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",2760
"2011-09-05",4,"UNKNOWN",18
"2011-06-10",6,"UNKNOWN",3924
"2012-03-26",6,"LITERATURE",8
"2012-07-13",0,"UNKNOWN",20
"2015-10-01",5,"PRESERVED_SPECIMEN",1308
"2009-06-17",5,"OBSERVATION",30
"2013-12-20",1,"MACHINE_OBSERVATION",55
"2016-07-04",3,"PRESERVED_SPECIMEN",237
"2013-09-10",3,"PRESERVED_SPECIMEN",227
"2016-07-04",0,"FOSSIL_SPECIMEN",16
"2016-10-07",4,"UNKNOWN",101
"2016-12-27",3,"UNKNOWN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",138
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",1079
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2009-04-06",6,"UNKNOWN",3048
"2016-07-04",5,"LIVING_SPECIMEN",76
"2016-01-04",6,"LIVING_SPECIMEN",38
"2010-11-17",0,"UNKNOWN",28
"2012-10-31",0,"UNKNOWN",20
"2013-02-20",5,"PRESERVED_SPECIMEN",1187
"2015-01-19",6,"FOSSIL_SPECIMEN",67
"2008-10-10",5,"UNKNOWN",151
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",142
"2016-04-05",7,"PRESERVED_SPECIMEN",120
"2015-10-01",0,"OBSERVATION",70
"2016-04-05",1,"HUMAN_OBSERVATION",289801
"2016-04-05",4,"FOSSIL_SPECIMEN",19
"2015-01-19",6,"OBSERVATION",6
"2011-09-05",5,"LIVING_SPECIMEN",75
"2012-07-13",6,"LITERATURE",8
"2014-03-28",7,"PRESERVED_SPECIMEN",109
"2016-10-07",3,"PRESERVED_SPECIMEN",237
"2009-12-16",0,"OBSERVATION",62
"2011-09-05",1,"PRESERVED_SPECIMEN",71220
"2014-03-28",1,"HUMAN_OBSERVATION",82722
"2016-10-07",0,"FOSSIL_SPECIMEN",17
"2012-03-26",1,"UNKNOWN",15864
"2015-07-03",0,"UNKNOWN",577
"2016-10-07",5,"LIVING_SPECIMEN",76
"2013-02-20",0,"OBSERVATION",70
"2016-12-27",0,"PRESERVED_SPECIMEN",1318
"2011-06-10",0,"OBSERVATION",70
"2012-10-31",6,"LITERATURE",8
"2016-07-04",5,"UNKNOWN",143
"2007-12-19",6,"PRESERVED_SPECIMEN",43256
"2009-04-06",3,"PRESERVED_SPECIMEN",228
"2012-01-18",6,"PRESERVED_SPECIMEN",55330
"2013-09-10",5,"UNKNOWN",142
"2016-01-04",6,"UNKNOWN",2817
"2008-10-10",6,"LIVING_SPECIMEN",98
"2015-07-03",3,"LIVING_SPECIMEN",13
"2010-04-01",6,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",30
"2015-10-01",1,"MATERIAL_SAMPLE",26
"2011-09-05",5,"UNKNOWN",146
"2011-06-10",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",9861
"2014-09-08",0,"UNKNOWN",577
"2015-10-01",6,"PRESERVED_SPECIMEN",63995
"2016-07-04",4,"PRESERVED_SPECIMEN",147
"2013-09-10",4,"PRESERVED_SPECIMEN",124
"2013-12-20",5,"LIVING_SPECIMEN",75
"2016-07-04",1,"FOSSIL_SPECIMEN",344
"2016-10-07",5,"UNKNOWN",143
"2016-12-27",4,"UNKNOWN",101
"2009-09-25",0,"UNKNOWN",16
"2009-12-16",6,"PRESERVED_SPECIMEN",53933
"2013-09-10",1,"FOSSIL_SPECIMEN",65
"2013-12-20",1,"PRESERVED_SPECIMEN",120745
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2009-04-06",7,"UNKNOWN",2
"2016-07-04",6,"LIVING_SPECIMEN",38
"2010-11-17",1,"UNKNOWN",15976
"2012-10-31",1,"UNKNOWN",9807
"2013-02-20",6,"PRESERVED_SPECIMEN",55384
"2014-09-08",3,"LIVING_SPECIMEN",13
"2008-10-10",6,"UNKNOWN",2982
"2016-01-04",3,"PRESERVED_SPECIMEN",237
"2011-06-10",6,"PRESERVED_SPECIMEN",55241
"2013-07-09",3,"LIVING_SPECIMEN",13
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2015-10-01",1,"OBSERVATION",285
"2011-09-05",6,"LIVING_SPECIMEN",113
"2014-09-08",6,"LITERATURE",8
"2016-01-04",0,"OBSERVATION",70
"2016-10-07",4,"PRESERVED_SPECIMEN",147
"2009-12-16",1,"OBSERVATION",2472
"2016-04-05",5,"OBSERVATION",30
"2016-10-07",1,"FOSSIL_SPECIMEN",573
"2015-07-03",1,"UNKNOWN",17691
"2016-10-07",6,"LIVING_SPECIMEN",23
"2016-12-27",5,"LIVING_SPECIMEN",76
"2013-02-20",1,"OBSERVATION",32136
"2014-03-28",5,"OBSERVATION",30
"2016-12-27",1,"PRESERVED_SPECIMEN",150149
"2008-06-27",6,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",9280
"2016-07-04",6,"UNKNOWN",2817
"2007-12-19",7,"PRESERVED_SPECIMEN",89
"2009-04-06",4,"PRESERVED_SPECIMEN",27
"2012-01-18",7,"PRESERVED_SPECIMEN",107
"2013-09-10",6,"UNKNOWN",2761
"2009-04-06",1,"FOSSIL_SPECIMEN",27
"2015-07-03",1,"MACHINE_OBSERVATION",69
"2013-12-20",3,"UNKNOWN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",228
"2012-12-11",6,"OBSERVATION",6
"2013-07-09",3,"UNKNOWN",5
"2015-04-09",0,"UNKNOWN",577
"2015-07-03",0,"PRESERVED_SPECIMEN",2024
"2011-09-05",6,"UNKNOWN",3939
"2014-09-08",1,"UNKNOWN",17374
"2008-10-10",0,"OBSERVATION",62
"2012-03-26",3,"LIVING_SPECIMEN",12
"2015-10-01",7,"PRESERVED_SPECIMEN",120
"2016-07-04",5,"PRESERVED_SPECIMEN",1381
"2013-09-10",5,"PRESERVED_SPECIMEN",1189
"2013-12-20",6,"LIVING_SPECIMEN",39
"2016-10-07",6,"UNKNOWN",7383
"2016-12-27",5,"UNKNOWN",143
"2009-09-25",1,"UNKNOWN",15778
"2009-12-16",7,"PRESERVED_SPECIMEN",89
"2010-04-01",5,"OBSERVATION",30
"2011-02-21",0,"UNKNOWN",28
"2014-09-08",1,"MACHINE_OBSERVATION",80
"2013-02-20",7,"PRESERVED_SPECIMEN",109
"2008-10-10",7,"UNKNOWN",2
"2015-04-09",6,"LITERATURE",8
"2016-01-04",4,"PRESERVED_SPECIMEN",146
"2011-06-10",7,"PRESERVED_SPECIMEN",107
"2014-09-08",0,"PRESERVED_SPECIMEN",1113
"2016-01-04",1,"FOSSIL_SPECIMEN",347
"2016-04-05",6,"FOSSIL_SPECIMEN",68
"2013-07-09",0,"PRESERVED_SPECIMEN",1071
"2016-07-04",0,"OBSERVATION",70
"2012-07-13",3,"LIVING_SPECIMEN",13
"2013-09-10",0,"OBSERVATION",70
"2016-01-04",1,"OBSERVATION",285
"2016-10-07",5,"PRESERVED_SPECIMEN",1381
"2011-09-05",3,"PRESERVED_SPECIMEN",452
"2014-03-28",6,"FOSSIL_SPECIMEN",17
"2016-04-05",6,"OBSERVATION",6
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",6
"2016-12-27",6,"LIVING_SPECIMEN",23
"2014-03-28",6,"OBSERVATION",6
"2008-12-17",0,"UNKNOWN",29
"2009-04-06",5,"PRESERVED_SPECIMEN",130
"2010-11-17",3,"LIVING_SPECIMEN",11
"2012-10-31",3,"LIVING_SPECIMEN",13
"2013-12-20",4,"UNKNOWN",9
"2015-07-03",5,"LIVING_SPECIMEN",75
"2016-10-07",0,"OBSERVATION",70
"2008-10-10",4,"PRESERVED_SPECIMEN",27
"2013-07-09",4,"UNKNOWN",9
"2015-04-09",1,"UNKNOWN",17687
"2008-10-10",1,"FOSSIL_SPECIMEN",27
"2015-07-03",1,"PRESERVED_SPECIMEN",161437
"2007-12-19",5,"OBSERVATION",30
"2012-01-18",5,"OBSERVATION",30
"2011-09-05",7,"UNKNOWN",2
"2012-07-13",3,"UNKNOWN",5
"2016-07-04",1,"MATERIAL_SAMPLE",51
"2008-06-27",5,"OBSERVATION",30
"2008-10-10",1,"OBSERVATION",1323
"2012-03-26",0,"PRESERVED_SPECIMEN",881
"2016-07-04",6,"PRESERVED_SPECIMEN",68134
"2009-04-06",0,"OBSERVATION",62
"2013-09-10",6,"PRESERVED_SPECIMEN",55584
"2015-04-09",1,"MACHINE_OBSERVATION",69
"2016-12-27",6,"UNKNOWN",7382
"2010-07-26",0,"UNKNOWN",21
"2013-12-20",3,"PRESERVED_SPECIMEN",227
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",15986
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2010-11-17",3,"UNKNOWN",5
"2012-10-31",3,"UNKNOWN",5
"2014-09-08",5,"LIVING_SPECIMEN",75
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1355
"2013-07-09",5,"LIVING_SPECIMEN",75
"2014-09-08",1,"PRESERVED_SPECIMEN",165544
"2013-07-09",1,"PRESERVED_SPECIMEN",109598
"2016-07-04",1,"OBSERVATION",285
"2013-09-10",1,"OBSERVATION",290
"2016-10-07",6,"PRESERVED_SPECIMEN",67899
"2011-09-05",4,"PRESERVED_SPECIMEN",53
"2011-09-05",1,"FOSSIL_SPECIMEN",151
"2012-03-26",4,"UNKNOWN",9
"2012-07-13",0,"PRESERVED_SPECIMEN",1072
"2015-07-03",3,"UNKNOWN",231
"2008-04-01",0,"UNKNOWN",24
"2016-12-27",7,"LIVING_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",11
"2016-12-27",3,"PRESERVED_SPECIMEN",237
"2016-12-27",0,"FOSSIL_SPECIMEN",15
"2008-12-17",1,"UNKNOWN",14068
"2009-04-06",6,"PRESERVED_SPECIMEN",51418
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"FOSSIL_SPECIMEN",18
"2010-11-17",0,"PRESERVED_SPECIMEN",113
"2012-10-31",0,"PRESERVED_SPECIMEN",885
"2013-12-20",5,"UNKNOWN",141
"2015-07-03",6,"LIVING_SPECIMEN",38
"2016-10-07",1,"OBSERVATION",164
"2016-12-27",0,"OBSERVATION",70
"2008-10-10",5,"PRESERVED_SPECIMEN",130
"2013-07-09",5,"UNKNOWN",142
"2012-01-18",6,"OBSERVATION",6
"2012-07-13",4,"UNKNOWN",9
"2014-09-08",3,"UNKNOWN",230
"2012-03-26",5,"LIVING_SPECIMEN",75
"2013-05-21",0,"UNKNOWN",9
"2015-10-01",6,"FOSSIL_SPECIMEN",67
"2012-03-26",1,"PRESERVED_SPECIMEN",88111
"2016-07-04",7,"PRESERVED_SPECIMEN",123
"2009-04-06",1,"OBSERVATION",2111
"2013-09-10",7,"PRESERVED_SPECIMEN",109
"2016-07-04",4,"FOSSIL_SPECIMEN",19
"2009-09-25",3,"UNKNOWN",5
"2009-12-16",6,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",16753
"2013-12-20",4,"PRESERVED_SPECIMEN",124
"2013-12-20",1,"FOSSIL_SPECIMEN",65
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2015-10-01",1,"HUMAN_OBSERVATION",165295
"2010-11-17",4,"UNKNOWN",18
"2012-10-31",4,"UNKNOWN",9
"2014-09-08",6,"LIVING_SPECIMEN",44
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",17
"2016-01-04",6,"PRESERVED_SPECIMEN",63133
