"snapshot","speciesCount"
"2007-12-19",9531
"2008-04-01",10667
"2008-06-27",11333
"2008-10-10",11767
"2008-12-17",11930
"2009-04-06",12663
"2009-06-17",12785
"2009-09-25",13408
"2009-12-16",14309
"2010-04-01",14371
"2010-07-26",14200
"2010-11-17",15230
"2011-02-21",15317
"2011-06-10",15829
"2011-09-05",16341
"2012-01-18",17130
"2012-03-26",17684
"2012-07-13",18540
"2012-10-31",18134
"2012-12-11",18177
"2013-02-20",18316
"2013-05-21",18515
"2013-07-09",18437
"2013-09-10",18593
"2013-12-20",18493
"2014-03-28",19412
"2014-09-08",19683
"2015-01-19",20779
"2015-04-09",21914
"2015-07-03",21879
"2015-10-01",22384
"2016-01-04",22658
"2016-04-05",23063
"2016-07-04",23340
"2016-10-07",23130
"2016-12-27",23324
"2017-04-12",23832
"2017-07-24",24027
"2017-10-12",24229
"2017-12-22",24892
"2018-04-09",25061
"2018-07-11",25116
"2018-09-28",25050
"2019-01-01",25804
"2019-04-06",26660
"2019-07-01",27152
"2019-10-09",27518
"2020-01-01",27702
"2020-04-01",28072
"2020-07-01",28546
"2020-10-01",28829
"2021-01-01",29014
"2021-04-01",29467
"2021-07-01",29701
"2021-10-01",30772
"2022-01-01",30940
