"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",294
"2007-12-19",0,"UNKNOWN",303
"2007-12-19",0,"FOSSIL_SPECIMEN",19
"2007-12-19",0,"PRESERVED_SPECIMEN",1646
"2007-12-19",1,"OBSERVATION",3359
"2007-12-19",1,"UNKNOWN",10074
"2007-12-19",1,"FOSSIL_SPECIMEN",3189
"2007-12-19",1,"PRESERVED_SPECIMEN",34910
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",9
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",3,"UNKNOWN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2007-12-19",4,"LIVING_SPECIMEN",18
"2007-12-19",4,"OBSERVATION",22495
"2007-12-19",4,"UNKNOWN",114
"2007-12-19",4,"PRESERVED_SPECIMEN",200
"2007-12-19",5,"PRESERVED_SPECIMEN",6595
"2007-12-19",5,"LIVING_SPECIMEN",193
"2007-12-19",5,"OBSERVATION",30
"2007-12-19",5,"UNKNOWN",2399
"2007-12-19",6,"PRESERVED_SPECIMEN",29674
"2007-12-19",6,"LIVING_SPECIMEN",405
"2007-12-19",6,"UNKNOWN",10725
"2007-12-19",6,"FOSSIL_SPECIMEN",68
"2007-12-19",7,"PRESERVED_SPECIMEN",269
"2007-12-19",7,"OBSERVATION",10
"2007-12-19",7,"UNKNOWN",25
"2007-12-19",8,"UNKNOWN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",1684
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",294
"2008-04-01",0,"UNKNOWN",270
"2008-04-01",0,"FOSSIL_SPECIMEN",19
"2008-04-01",1,"FOSSIL_SPECIMEN",3189
"2008-04-01",1,"PRESERVED_SPECIMEN",34918
"2008-04-01",1,"OBSERVATION",3462
"2008-04-01",1,"UNKNOWN",15357
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2008-04-01",3,"LIVING_SPECIMEN",9
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",200
"2008-04-01",4,"LIVING_SPECIMEN",18
"2008-04-01",4,"OBSERVATION",25713
"2008-04-01",4,"UNKNOWN",244
"2008-04-01",5,"PRESERVED_SPECIMEN",6741
"2008-04-01",5,"LIVING_SPECIMEN",193
"2008-04-01",5,"OBSERVATION",30
"2008-04-01",5,"UNKNOWN",2393
"2008-04-01",6,"FOSSIL_SPECIMEN",68
"2008-04-01",6,"PRESERVED_SPECIMEN",32407
"2008-04-01",6,"LIVING_SPECIMEN",433
"2008-04-01",6,"UNKNOWN",10546
"2008-04-01",7,"PRESERVED_SPECIMEN",269
"2008-04-01",7,"OBSERVATION",10
"2008-04-01",7,"UNKNOWN",25
"2008-04-01",8,"UNKNOWN",3
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2008-06-27",0,"OBSERVATION",297
"2008-06-27",0,"UNKNOWN",237
"2008-06-27",0,"FOSSIL_SPECIMEN",19
"2008-06-27",0,"PRESERVED_SPECIMEN",1724
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",4539
"2008-06-27",1,"UNKNOWN",20907
"2008-06-27",1,"FOSSIL_SPECIMEN",3190
"2008-06-27",1,"PRESERVED_SPECIMEN",37328
"2008-06-27",1,"LITERATURE",13
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"UNKNOWN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",56
"2008-06-27",3,"LIVING_SPECIMEN",9
"2008-06-27",4,"HUMAN_OBSERVATION",38
"2008-06-27",4,"OBSERVATION",27597
"2008-06-27",4,"UNKNOWN",124
"2008-06-27",4,"PRESERVED_SPECIMEN",483
"2008-06-27",4,"LIVING_SPECIMEN",18
"2008-06-27",5,"OBSERVATION",30
"2008-06-27",5,"UNKNOWN",2405
"2008-06-27",5,"PRESERVED_SPECIMEN",7077
"2008-06-27",5,"LIVING_SPECIMEN",193
"2008-06-27",6,"LIVING_SPECIMEN",433
"2008-06-27",6,"UNKNOWN",9871
"2008-06-27",6,"FOSSIL_SPECIMEN",68
"2008-06-27",6,"PRESERVED_SPECIMEN",35601
"2008-06-27",7,"OBSERVATION",81
"2008-06-27",7,"UNKNOWN",117
"2008-06-27",7,"PRESERVED_SPECIMEN",269
"2008-06-27",8,"UNKNOWN",3
"2008-10-10",0,"UNKNOWN",216
"2008-10-10",0,"FOSSIL_SPECIMEN",19
"2008-10-10",0,"PRESERVED_SPECIMEN",1839
"2008-10-10",0,"HUMAN_OBSERVATION",27
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",298
"2008-10-10",1,"LITERATURE",13
"2008-10-10",1,"UNKNOWN",39233
"2008-10-10",1,"FOSSIL_SPECIMEN",3225
"2008-10-10",1,"PRESERVED_SPECIMEN",47938
"2008-10-10",1,"OBSERVATION",6509
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",9
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",56
"2008-10-10",4,"LIVING_SPECIMEN",18
"2008-10-10",4,"OBSERVATION",26115
"2008-10-10",4,"UNKNOWN",127
"2008-10-10",4,"PRESERVED_SPECIMEN",504
"2008-10-10",4,"HUMAN_OBSERVATION",5481
"2008-10-10",5,"LIVING_SPECIMEN",193
"2008-10-10",5,"OBSERVATION",31
"2008-10-10",5,"UNKNOWN",2413
"2008-10-10",5,"PRESERVED_SPECIMEN",7163
"2008-10-10",6,"LIVING_SPECIMEN",440
"2008-10-10",6,"UNKNOWN",10018
"2008-10-10",6,"FOSSIL_SPECIMEN",68
"2008-10-10",6,"PRESERVED_SPECIMEN",37921
"2008-10-10",7,"OBSERVATION",81
"2008-10-10",7,"UNKNOWN",119
"2008-10-10",7,"PRESERVED_SPECIMEN",269
"2008-10-10",8,"UNKNOWN",3
"2008-12-17",0,"UNKNOWN",217
"2008-12-17",0,"FOSSIL_SPECIMEN",29
"2008-12-17",0,"PRESERVED_SPECIMEN",1778
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",298
"2008-12-17",0,"HUMAN_OBSERVATION",27
"2008-12-17",1,"UNKNOWN",67786
"2008-12-17",1,"FOSSIL_SPECIMEN",3282
"2008-12-17",1,"PRESERVED_SPECIMEN",48151
"2008-12-17",1,"OBSERVATION",21370
"2008-12-17",1,"LITERATURE",13
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",56
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",4,"HUMAN_OBSERVATION",5547
"2008-12-17",4,"UNKNOWN",127
"2008-12-17",4,"FOSSIL_SPECIMEN",7
"2008-12-17",4,"PRESERVED_SPECIMEN",506
"2008-12-17",4,"LIVING_SPECIMEN",18
"2008-12-17",4,"OBSERVATION",26115
"2008-12-17",5,"UNKNOWN",2413
"2008-12-17",5,"PRESERVED_SPECIMEN",7239
"2008-12-17",5,"LIVING_SPECIMEN",193
"2008-12-17",5,"OBSERVATION",31
"2008-12-17",6,"UNKNOWN",8185
"2008-12-17",6,"FOSSIL_SPECIMEN",69
"2008-12-17",6,"PRESERVED_SPECIMEN",42120
"2008-12-17",6,"LIVING_SPECIMEN",443
"2008-12-17",7,"UNKNOWN",119
"2008-12-17",7,"PRESERVED_SPECIMEN",269
"2008-12-17",7,"OBSERVATION",152
"2008-12-17",8,"UNKNOWN",3
"2009-04-06",0,"UNKNOWN",216
"2009-04-06",0,"OBSERVATION",298
"2009-04-06",0,"FOSSIL_SPECIMEN",34
"2009-04-06",0,"PRESERVED_SPECIMEN",1561
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",27
"2009-04-06",1,"UNKNOWN",57202
"2009-04-06",1,"OBSERVATION",22676
"2009-04-06",1,"FOSSIL_SPECIMEN",3837
"2009-04-06",1,"PRESERVED_SPECIMEN",61501
"2009-04-06",1,"LITERATURE",13
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",4
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",56
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",4,"HUMAN_OBSERVATION",5561
"2009-04-06",4,"UNKNOWN",150
"2009-04-06",4,"OBSERVATION",26115
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2009-04-06",4,"PRESERVED_SPECIMEN",508
"2009-04-06",4,"LIVING_SPECIMEN",18
"2009-04-06",5,"UNKNOWN",2412
"2009-04-06",5,"OBSERVATION",31
"2009-04-06",5,"PRESERVED_SPECIMEN",7249
"2009-04-06",5,"LIVING_SPECIMEN",206
"2009-04-06",6,"UNKNOWN",8638
"2009-04-06",6,"FOSSIL_SPECIMEN",69
"2009-04-06",6,"PRESERVED_SPECIMEN",49708
"2009-04-06",6,"LIVING_SPECIMEN",460
"2009-04-06",7,"UNKNOWN",121
"2009-04-06",7,"OBSERVATION",223
"2009-04-06",7,"PRESERVED_SPECIMEN",326
"2009-04-06",8,"UNKNOWN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",1573
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",27
"2009-06-17",0,"OBSERVATION",298
"2009-06-17",0,"UNKNOWN",224
"2009-06-17",0,"FOSSIL_SPECIMEN",33
"2009-06-17",1,"PRESERVED_SPECIMEN",64506
"2009-06-17",1,"LITERATURE",13
"2009-06-17",1,"OBSERVATION",23892
"2009-06-17",1,"UNKNOWN",57180
"2009-06-17",1,"FOSSIL_SPECIMEN",4068
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",56
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",510
"2009-06-17",4,"LIVING_SPECIMEN",18
"2009-06-17",4,"HUMAN_OBSERVATION",5561
"2009-06-17",4,"OBSERVATION",26115
"2009-06-17",4,"UNKNOWN",250
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",7548
"2009-06-17",5,"LIVING_SPECIMEN",206
"2009-06-17",5,"OBSERVATION",31
"2009-06-17",5,"UNKNOWN",2412
"2009-06-17",6,"FOSSIL_SPECIMEN",69
"2009-06-17",6,"PRESERVED_SPECIMEN",49944
"2009-06-17",6,"LIVING_SPECIMEN",461
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"UNKNOWN",9081
"2009-06-17",7,"UNKNOWN",121
"2009-06-17",7,"PRESERVED_SPECIMEN",326
"2009-06-17",7,"OBSERVATION",223
"2009-06-17",8,"UNKNOWN",3
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",27
"2009-09-25",0,"UNKNOWN",224
"2009-09-25",0,"OBSERVATION",298
"2009-09-25",0,"FOSSIL_SPECIMEN",33
"2009-09-25",0,"PRESERVED_SPECIMEN",1611
"2009-09-25",1,"LITERATURE",13
"2009-09-25",1,"UNKNOWN",57124
"2009-09-25",1,"OBSERVATION",23892
"2009-09-25",1,"FOSSIL_SPECIMEN",4068
"2009-09-25",1,"PRESERVED_SPECIMEN",70031
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",3,"UNKNOWN",4
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",3,"PRESERVED_SPECIMEN",59
"2009-09-25",4,"LIVING_SPECIMEN",18
"2009-09-25",4,"HUMAN_OBSERVATION",5561
"2009-09-25",4,"UNKNOWN",250
"2009-09-25",4,"OBSERVATION",26115
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",515
"2009-09-25",5,"PRESERVED_SPECIMEN",8835
"2009-09-25",5,"LIVING_SPECIMEN",206
"2009-09-25",5,"UNKNOWN",2401
"2009-09-25",5,"OBSERVATION",31
"2009-09-25",6,"PRESERVED_SPECIMEN",63079
"2009-09-25",6,"LIVING_SPECIMEN",446
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",9144
"2009-09-25",6,"FOSSIL_SPECIMEN",69
"2009-09-25",7,"PRESERVED_SPECIMEN",328
"2009-09-25",7,"UNKNOWN",121
"2009-09-25",7,"OBSERVATION",223
"2009-09-25",8,"UNKNOWN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",1606
"2009-12-16",0,"LIVING_SPECIMEN",5
"2009-12-16",0,"HUMAN_OBSERVATION",27
"2009-12-16",0,"UNKNOWN",225
"2009-12-16",0,"OBSERVATION",298
"2009-12-16",0,"FOSSIL_SPECIMEN",43
"2009-12-16",1,"FOSSIL_SPECIMEN",4233
"2009-12-16",1,"PRESERVED_SPECIMEN",72875
"2009-12-16",1,"LITERATURE",13
"2009-12-16",1,"UNKNOWN",56172
"2009-12-16",1,"OBSERVATION",26228
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",59
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",3,"UNKNOWN",4
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",516
"2009-12-16",4,"LIVING_SPECIMEN",18
"2009-12-16",4,"HUMAN_OBSERVATION",5561
"2009-12-16",4,"UNKNOWN",250
"2009-12-16",4,"OBSERVATION",26115
"2009-12-16",5,"PRESERVED_SPECIMEN",9391
"2009-12-16",5,"LIVING_SPECIMEN",206
"2009-12-16",5,"UNKNOWN",2401
"2009-12-16",5,"OBSERVATION",31
"2009-12-16",6,"FOSSIL_SPECIMEN",70
"2009-12-16",6,"PRESERVED_SPECIMEN",67026
"2009-12-16",6,"LIVING_SPECIMEN",2260
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",9141
"2009-12-16",7,"PRESERVED_SPECIMEN",328
"2009-12-16",7,"UNKNOWN",121
"2009-12-16",7,"OBSERVATION",223
"2009-12-16",8,"UNKNOWN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",1606
"2010-04-01",0,"LIVING_SPECIMEN",5
"2010-04-01",0,"HUMAN_OBSERVATION",27
"2010-04-01",0,"UNKNOWN",228
"2010-04-01",0,"OBSERVATION",298
"2010-04-01",0,"FOSSIL_SPECIMEN",43
"2010-04-01",1,"PRESERVED_SPECIMEN",73163
"2010-04-01",1,"LITERATURE",13
"2010-04-01",1,"HUMAN_OBSERVATION",151
"2010-04-01",1,"UNKNOWN",41807
"2010-04-01",1,"OBSERVATION",26239
"2010-04-01",1,"FOSSIL_SPECIMEN",4233
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",59
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",3,"UNKNOWN",4
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",516
"2010-04-01",4,"LIVING_SPECIMEN",18
"2010-04-01",4,"HUMAN_OBSERVATION",5706
"2010-04-01",4,"UNKNOWN",364
"2010-04-01",4,"OBSERVATION",26115
"2010-04-01",5,"PRESERVED_SPECIMEN",9469
"2010-04-01",5,"LIVING_SPECIMEN",206
"2010-04-01",5,"UNKNOWN",2401
"2010-04-01",5,"OBSERVATION",31
"2010-04-01",6,"FOSSIL_SPECIMEN",70
"2010-04-01",6,"PRESERVED_SPECIMEN",67696
"2010-04-01",6,"LIVING_SPECIMEN",2258
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",9141
"2010-04-01",7,"PRESERVED_SPECIMEN",326
"2010-04-01",7,"UNKNOWN",121
"2010-04-01",7,"OBSERVATION",223
"2010-04-01",8,"UNKNOWN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",1591
"2010-07-26",0,"HUMAN_OBSERVATION",27
"2010-07-26",0,"LIVING_SPECIMEN",5
"2010-07-26",0,"OBSERVATION",298
"2010-07-26",0,"UNKNOWN",227
"2010-07-26",0,"FOSSIL_SPECIMEN",34
"2010-07-26",1,"PRESERVED_SPECIMEN",74609
"2010-07-26",1,"HUMAN_OBSERVATION",151
"2010-07-26",1,"OBSERVATION",26239
"2010-07-26",1,"LITERATURE",13
"2010-07-26",1,"UNKNOWN",41643
"2010-07-26",1,"FOSSIL_SPECIMEN",4156
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",3,"UNKNOWN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",452
"2010-07-26",4,"HUMAN_OBSERVATION",6189
"2010-07-26",4,"LIVING_SPECIMEN",18
"2010-07-26",4,"OBSERVATION",26115
"2010-07-26",4,"UNKNOWN",364
"2010-07-26",5,"PRESERVED_SPECIMEN",9213
"2010-07-26",5,"LIVING_SPECIMEN",203
"2010-07-26",5,"OBSERVATION",31
"2010-07-26",5,"UNKNOWN",2401
"2010-07-26",6,"FOSSIL_SPECIMEN",70
"2010-07-26",6,"PRESERVED_SPECIMEN",67404
"2010-07-26",6,"LIVING_SPECIMEN",2227
"2010-07-26",6,"UNKNOWN",9083
"2010-07-26",7,"PRESERVED_SPECIMEN",329
"2010-07-26",7,"OBSERVATION",223
"2010-07-26",7,"UNKNOWN",121
"2010-11-17",0,"PRESERVED_SPECIMEN",457
"2010-11-17",0,"HUMAN_OBSERVATION",27
"2010-11-17",0,"LIVING_SPECIMEN",6
"2010-11-17",0,"OBSERVATION",335
"2010-11-17",0,"UNKNOWN",575
"2010-11-17",0,"FOSSIL_SPECIMEN",41
"2010-11-17",1,"PRESERVED_SPECIMEN",89490
"2010-11-17",1,"HUMAN_OBSERVATION",151
"2010-11-17",1,"OBSERVATION",104449
"2010-11-17",1,"LITERATURE",13
"2010-11-17",1,"UNKNOWN",42157
"2010-11-17",1,"FOSSIL_SPECIMEN",4269
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",100
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",3,"UNKNOWN",70959
"2010-11-17",4,"PRESERVED_SPECIMEN",851
"2010-11-17",4,"HUMAN_OBSERVATION",6189
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",26115
"2010-11-17",4,"UNKNOWN",512
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",10484
"2010-11-17",5,"LIVING_SPECIMEN",206
"2010-11-17",5,"OBSERVATION",31
"2010-11-17",5,"UNKNOWN",2421
"2010-11-17",6,"FOSSIL_SPECIMEN",593
"2010-11-17",6,"PRESERVED_SPECIMEN",78334
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",2293
"2010-11-17",6,"UNKNOWN",8335
"2010-11-17",7,"PRESERVED_SPECIMEN",340
"2010-11-17",7,"OBSERVATION",272
"2010-11-17",7,"UNKNOWN",126
"2011-02-21",0,"UNKNOWN",587
"2011-02-21",0,"OBSERVATION",335
"2011-02-21",0,"FOSSIL_SPECIMEN",45
"2011-02-21",0,"PRESERVED_SPECIMEN",1718
"2011-02-21",0,"LIVING_SPECIMEN",6
"2011-02-21",0,"HUMAN_OBSERVATION",27
"2011-02-21",1,"HUMAN_OBSERVATION",151
"2011-02-21",1,"UNKNOWN",42269
"2011-02-21",1,"OBSERVATION",104565
"2011-02-21",1,"FOSSIL_SPECIMEN",4376
"2011-02-21",1,"PRESERVED_SPECIMEN",93175
"2011-02-21",1,"LITERATURE",13
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",70959
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",100
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",4,"HUMAN_OBSERVATION",6223
"2011-02-21",4,"UNKNOWN",512
"2011-02-21",4,"OBSERVATION",26115
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",858
"2011-02-21",4,"LIVING_SPECIMEN",18
"2011-02-21",5,"UNKNOWN",2421
"2011-02-21",5,"OBSERVATION",31
"2011-02-21",5,"PRESERVED_SPECIMEN",11492
"2011-02-21",5,"LIVING_SPECIMEN",206
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"UNKNOWN",8436
"2011-02-21",6,"FOSSIL_SPECIMEN",593
"2011-02-21",6,"PRESERVED_SPECIMEN",76822
"2011-02-21",6,"LIVING_SPECIMEN",2348
"2011-02-21",7,"UNKNOWN",126
"2011-02-21",7,"OBSERVATION",272
"2011-02-21",7,"PRESERVED_SPECIMEN",342
"2011-06-10",0,"UNKNOWN",591
"2011-06-10",0,"FOSSIL_SPECIMEN",45
"2011-06-10",0,"PRESERVED_SPECIMEN",1812
"2011-06-10",0,"LIVING_SPECIMEN",6
"2011-06-10",0,"HUMAN_OBSERVATION",119
"2011-06-10",0,"OBSERVATION",335
"2011-06-10",1,"UNKNOWN",41172
"2011-06-10",1,"FOSSIL_SPECIMEN",7590
"2011-06-10",1,"PRESERVED_SPECIMEN",101303
"2011-06-10",1,"LITERATURE",13
"2011-06-10",1,"HUMAN_OBSERVATION",151
"2011-06-10",1,"OBSERVATION",104565
"2011-06-10",2,"PRESERVED_SPECIMEN",2
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",3,"UNKNOWN",70959
"2011-06-10",3,"PRESERVED_SPECIMEN",88
"2011-06-10",3,"LIVING_SPECIMEN",30
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"UNKNOWN",512
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",864
"2011-06-10",4,"LIVING_SPECIMEN",18
"2011-06-10",4,"HUMAN_OBSERVATION",14057
"2011-06-10",4,"OBSERVATION",26110
"2011-06-10",5,"UNKNOWN",2451
"2011-06-10",5,"PRESERVED_SPECIMEN",12729
"2011-06-10",5,"LIVING_SPECIMEN",206
"2011-06-10",5,"OBSERVATION",31
"2011-06-10",6,"UNKNOWN",8476
"2011-06-10",6,"FOSSIL_SPECIMEN",593
"2011-06-10",6,"PRESERVED_SPECIMEN",78456
"2011-06-10",6,"LIVING_SPECIMEN",2405
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",836
"2011-06-10",7,"OBSERVATION",321
"2011-06-10",7,"UNKNOWN",126
"2011-06-10",7,"PRESERVED_SPECIMEN",342
"2011-06-10",8,"UNKNOWN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",46
"2011-09-05",0,"PRESERVED_SPECIMEN",1812
"2011-09-05",0,"LIVING_SPECIMEN",6
"2011-09-05",0,"HUMAN_OBSERVATION",95
"2011-09-05",0,"UNKNOWN",580
"2011-09-05",0,"OBSERVATION",335
"2011-09-05",1,"FOSSIL_SPECIMEN",7592
"2011-09-05",1,"PRESERVED_SPECIMEN",102597
"2011-09-05",1,"LITERATURE",13
"2011-09-05",1,"HUMAN_OBSERVATION",151
"2011-09-05",1,"UNKNOWN",41205
"2011-09-05",1,"OBSERVATION",104565
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",88
"2011-09-05",3,"LIVING_SPECIMEN",30
"2011-09-05",3,"UNKNOWN",70964
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",858
"2011-09-05",4,"LIVING_SPECIMEN",18
"2011-09-05",4,"HUMAN_OBSERVATION",10615
"2011-09-05",4,"UNKNOWN",512
"2011-09-05",4,"OBSERVATION",25868
"2011-09-05",5,"PRESERVED_SPECIMEN",12720
"2011-09-05",5,"LIVING_SPECIMEN",206
"2011-09-05",5,"UNKNOWN",2464
"2011-09-05",5,"OBSERVATION",31
"2011-09-05",6,"FOSSIL_SPECIMEN",593
"2011-09-05",6,"PRESERVED_SPECIMEN",81702
"2011-09-05",6,"LIVING_SPECIMEN",2407
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"UNKNOWN",8720
"2011-09-05",6,"OBSERVATION",836
"2011-09-05",7,"PRESERVED_SPECIMEN",342
"2011-09-05",7,"UNKNOWN",126
"2011-09-05",7,"OBSERVATION",321
"2011-09-05",8,"UNKNOWN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",66
"2012-01-18",0,"PRESERVED_SPECIMEN",1764
"2012-01-18",0,"HUMAN_OBSERVATION",95
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",335
"2012-01-18",0,"UNKNOWN",593
"2012-01-18",1,"FOSSIL_SPECIMEN",8796
"2012-01-18",1,"PRESERVED_SPECIMEN",129303
"2012-01-18",1,"HUMAN_OBSERVATION",151
"2012-01-18",1,"OBSERVATION",104565
"2012-01-18",1,"LITERATURE",13
"2012-01-18",1,"UNKNOWN",41172
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",86
"2012-01-18",3,"LIVING_SPECIMEN",30
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"UNKNOWN",70964
"2012-01-18",4,"FOSSIL_SPECIMEN",19
"2012-01-18",4,"PRESERVED_SPECIMEN",1059
"2012-01-18",4,"HUMAN_OBSERVATION",10615
"2012-01-18",4,"LIVING_SPECIMEN",18
"2012-01-18",4,"OBSERVATION",25868
"2012-01-18",4,"UNKNOWN",512
"2012-01-18",5,"UNKNOWN",2516
"2012-01-18",5,"PRESERVED_SPECIMEN",12244
"2012-01-18",5,"HUMAN_OBSERVATION",33
"2012-01-18",5,"LIVING_SPECIMEN",206
"2012-01-18",5,"OBSERVATION",31
"2012-01-18",6,"UNKNOWN",17976
"2012-01-18",6,"FOSSIL_SPECIMEN",593
"2012-01-18",6,"PRESERVED_SPECIMEN",76637
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",503
"2012-01-18",6,"OBSERVATION",836
"2012-01-18",7,"UNKNOWN",126
"2012-01-18",7,"FOSSIL_SPECIMEN",9
"2012-01-18",7,"PRESERVED_SPECIMEN",344
