"snapshot","kingdom","speciesCount"
"2007-12-19",1,133
"2007-12-19",3,3
"2007-12-19",4,155
"2007-12-19",5,12
"2008-04-01",1,135
"2008-04-01",3,3
"2008-04-01",4,174
"2008-04-01",5,12
"2008-06-27",1,322
"2008-06-27",3,3
"2008-06-27",4,184
"2008-06-27",5,12
"2008-06-27",7,9
"2008-10-10",1,353
"2008-10-10",3,3
"2008-10-10",4,253
"2008-10-10",5,13
"2008-10-10",7,9
"2008-12-17",1,493
"2008-12-17",3,3
"2008-12-17",4,258
"2008-12-17",5,13
"2008-12-17",7,9
"2009-04-06",1,512
"2009-04-06",3,3
"2009-04-06",4,258
"2009-04-06",5,13
"2009-04-06",7,9
"2009-06-17",1,512
"2009-06-17",3,3
"2009-06-17",4,258
"2009-06-17",5,13
"2009-06-17",7,9
"2009-09-25",1,512
"2009-09-25",3,3
"2009-09-25",4,258
"2009-09-25",5,13
"2009-09-25",7,9
"2009-12-16",1,515
"2009-12-16",3,3
"2009-12-16",4,258
"2009-12-16",5,13
"2009-12-16",7,9
"2010-04-01",1,539
"2010-04-01",3,3
"2010-04-01",4,258
"2010-04-01",5,13
"2010-04-01",7,9
"2010-07-26",1,539
"2010-07-26",3,3
"2010-07-26",4,258
"2010-07-26",5,13
"2010-07-26",7,9
"2010-11-17",1,610
"2010-11-17",3,3
"2010-11-17",4,258
"2010-11-17",5,13
"2010-11-17",7,9
"2011-02-21",1,611
"2011-02-21",3,3
"2011-02-21",4,258
"2011-02-21",5,13
"2011-02-21",7,9
"2011-06-10",1,611
"2011-06-10",3,3
"2011-06-10",4,268
"2011-06-10",5,13
"2011-06-10",6,97
"2011-06-10",7,9
"2011-09-05",1,611
"2011-09-05",3,3
"2011-09-05",4,268
"2011-09-05",5,13
"2011-09-05",6,97
"2011-09-05",7,9
"2012-01-18",1,611
"2012-01-18",3,3
"2012-01-18",4,268
"2012-01-18",5,27
"2012-01-18",6,97
"2012-01-18",7,9
"2012-03-26",1,611
"2012-03-26",3,3
"2012-03-26",4,268
"2012-03-26",5,27
"2012-03-26",6,97
"2012-03-26",7,9
"2012-07-13",1,612
"2012-07-13",3,3
"2012-07-13",4,268
"2012-07-13",5,27
"2012-07-13",6,99
"2012-07-13",7,9
"2012-10-31",1,611
"2012-10-31",3,3
"2012-10-31",4,268
"2012-10-31",5,27
"2012-10-31",6,99
"2012-10-31",7,9
"2012-12-11",1,611
"2012-12-11",3,3
"2012-12-11",4,268
"2012-12-11",5,27
"2012-12-11",6,99
"2012-12-11",7,9
"2013-02-20",1,611
"2013-02-20",3,3
"2013-02-20",4,268
"2013-02-20",5,27
"2013-02-20",6,99
"2013-02-20",7,9
"2013-05-21",1,612
"2013-05-21",3,3
"2013-05-21",4,268
"2013-05-21",5,27
"2013-05-21",6,99
"2013-05-21",7,9
"2013-07-09",1,612
"2013-07-09",3,3
"2013-07-09",4,268
"2013-07-09",5,27
"2013-07-09",6,100
"2013-07-09",7,9
"2013-09-10",1,627
"2013-09-10",3,3
"2013-09-10",4,268
"2013-09-10",5,27
"2013-09-10",6,99
"2013-09-10",7,9
"2013-12-20",1,629
"2013-12-20",3,3
"2013-12-20",4,268
"2013-12-20",5,27
"2013-12-20",6,99
"2013-12-20",7,9
"2014-03-28",1,660
"2014-03-28",3,3
"2014-03-28",4,275
"2014-03-28",5,27
"2014-03-28",6,99
"2014-03-28",7,9
"2014-09-08",1,716
"2014-09-08",3,3
"2014-09-08",4,275
"2014-09-08",5,28
"2014-09-08",6,120
"2014-09-08",7,9
"2015-01-19",1,724
"2015-01-19",3,3
"2015-01-19",4,275
"2015-01-19",5,28
"2015-01-19",6,122
"2015-01-19",7,9
"2015-04-09",1,723
"2015-04-09",3,3
"2015-04-09",4,275
"2015-04-09",5,28
"2015-04-09",6,122
"2015-04-09",7,9
"2015-07-03",1,737
"2015-07-03",3,3
"2015-07-03",4,275
"2015-07-03",5,28
"2015-07-03",6,127
"2015-07-03",7,9
"2015-10-01",1,741
"2015-10-01",3,3
"2015-10-01",4,276
"2015-10-01",5,28
"2015-10-01",6,127
"2015-10-01",7,9
"2016-01-04",1,800
"2016-01-04",3,3
"2016-01-04",4,279
"2016-01-04",5,28
"2016-01-04",6,140
"2016-01-04",7,194
"2016-04-05",1,881
"2016-04-05",3,3
"2016-04-05",4,280
"2016-04-05",5,29
"2016-04-05",6,150
"2016-04-05",7,194
"2016-07-04",1,890
"2016-07-04",3,3
"2016-07-04",4,280
"2016-07-04",5,30
"2016-07-04",6,169
"2016-07-04",7,194
"2016-10-07",1,858
"2016-10-07",3,3
"2016-10-07",4,146
"2016-10-07",5,30
"2016-10-07",6,173
"2016-10-07",7,194
"2016-12-27",1,892
"2016-12-27",3,3
"2016-12-27",4,146
"2016-12-27",5,30
"2016-12-27",6,194
"2016-12-27",7,194
"2017-04-12",1,1061
"2017-04-12",3,3
"2017-04-12",4,301
"2017-04-12",5,30
"2017-04-12",6,207
"2017-04-12",7,194
"2017-07-24",1,1117
"2017-07-24",3,3
"2017-07-24",4,304
"2017-07-24",5,32
"2017-07-24",6,229
"2017-07-24",7,194
"2017-10-12",1,1128
"2017-10-12",3,3
"2017-10-12",4,304
"2017-10-12",5,32
"2017-10-12",6,390
"2017-10-12",7,194
"2017-12-22",1,1171
"2017-12-22",3,3
"2017-12-22",4,304
"2017-12-22",5,33
"2017-12-22",6,409
"2017-12-22",7,194
"2018-04-09",1,1243
"2018-04-09",3,3
"2018-04-09",4,308
"2018-04-09",5,52
"2018-04-09",6,468
"2018-04-09",7,194
"2018-07-11",1,1343
"2018-07-11",3,3
"2018-07-11",4,381
"2018-07-11",5,63
"2018-07-11",6,520
"2018-07-11",7,196
"2018-09-28",1,1714
"2018-09-28",3,3
"2018-09-28",4,382
"2018-09-28",5,85
"2018-09-28",6,552
"2018-09-28",7,196
"2019-01-01",1,2095
"2019-01-01",3,3
"2019-01-01",4,380
"2019-01-01",5,81
"2019-01-01",6,632
"2019-01-01",7,196
"2019-04-06",1,2212
"2019-04-06",3,3
"2019-04-06",4,378
"2019-04-06",5,76
"2019-04-06",6,903
"2019-04-06",7,196
"2019-07-01",1,2433
"2019-07-01",3,3
"2019-07-01",4,373
"2019-07-01",5,82
"2019-07-01",6,1255
"2019-07-01",7,196
"2019-10-09",1,2655
"2019-10-09",3,3
"2019-10-09",4,360
"2019-10-09",5,82
"2019-10-09",6,1327
"2019-10-09",7,195
"2020-01-01",1,2760
"2020-01-01",3,3
"2020-01-01",4,185
"2020-01-01",5,85
"2020-01-01",6,1503
"2020-01-01",7,194
"2020-04-01",1,3005
"2020-04-01",3,3
"2020-04-01",4,185
"2020-04-01",5,99
"2020-04-01",6,1679
"2020-04-01",7,194
"2020-07-01",1,3165
"2020-07-01",3,3
"2020-07-01",4,186
"2020-07-01",5,133
"2020-07-01",6,1933
"2020-07-01",7,194
"2020-10-01",1,3313
"2020-10-01",3,3
"2020-10-01",4,186
"2020-10-01",5,143
"2020-10-01",6,2001
"2020-10-01",7,194
"2021-01-01",1,3419
"2021-01-01",3,3
"2021-01-01",4,186
"2021-01-01",5,148
"2021-01-01",6,2083
"2021-01-01",7,194
"2021-04-01",1,3551
"2021-04-01",3,3
"2021-04-01",4,275
"2021-04-01",5,467
"2021-04-01",6,2234
"2021-04-01",7,194
"2021-07-01",1,3641
"2021-07-01",3,3
"2021-07-01",4,276
"2021-07-01",5,484
"2021-07-01",6,2387
"2021-07-01",7,194
"2021-10-01",1,3717
"2021-10-01",3,3
"2021-10-01",4,278
"2021-10-01",5,676
"2021-10-01",6,2496
"2021-10-01",7,195
"2021-10-01",8,1
"2022-01-01",1,3794
"2022-01-01",3,3
"2022-01-01",4,278
"2022-01-01",5,683
"2022-01-01",6,2593
"2022-01-01",7,196
"2022-01-01",8,1
