"snapshot","kingdom","speciesCount"
"2007-12-19",1,1775
"2007-12-19",2,2
"2007-12-19",3,9
"2007-12-19",4,92
"2007-12-19",5,893
"2007-12-19",6,4618
"2007-12-19",7,49
"2008-04-01",1,1762
"2008-04-01",2,2
"2008-04-01",3,9
"2008-04-01",4,92
"2008-04-01",5,921
"2008-04-01",6,4821
"2008-04-01",7,49
"2008-06-27",1,1839
"2008-06-27",2,2
"2008-06-27",3,24
"2008-06-27",4,101
"2008-06-27",5,944
"2008-06-27",6,5048
"2008-06-27",7,49
"2008-10-10",1,3097
"2008-10-10",2,2
"2008-10-10",3,24
"2008-10-10",4,108
"2008-10-10",5,952
"2008-10-10",6,5243
"2008-10-10",7,49
"2008-12-17",1,3088
"2008-12-17",2,2
"2008-12-17",3,24
"2008-12-17",4,109
"2008-12-17",5,964
"2008-12-17",6,5422
"2008-12-17",7,49
"2009-04-06",1,3261
"2009-04-06",2,2
"2009-04-06",3,24
"2009-04-06",4,111
"2009-04-06",5,966
"2009-04-06",6,5819
"2009-04-06",7,49
"2009-06-17",1,3383
"2009-06-17",2,2
"2009-06-17",3,24
"2009-06-17",4,112
"2009-06-17",5,993
"2009-06-17",6,5820
"2009-06-17",7,49
"2009-09-25",1,3486
"2009-09-25",2,3
"2009-09-25",3,27
"2009-09-25",4,113
"2009-09-25",5,1114
"2009-09-25",6,6291
"2009-09-25",7,50
"2009-12-16",1,4311
"2009-12-16",2,3
"2009-12-16",3,27
"2009-12-16",4,113
"2009-12-16",5,1128
"2009-12-16",6,6442
"2009-12-16",7,50
"2010-04-01",1,4334
"2010-04-01",2,3
"2010-04-01",3,27
"2010-04-01",4,113
"2010-04-01",5,1137
"2010-04-01",6,6489
"2010-04-01",7,50
"2010-07-26",1,4282
"2010-07-26",2,3
"2010-07-26",3,27
"2010-07-26",4,45
"2010-07-26",5,1129
"2010-07-26",6,6458
"2010-07-26",7,50
"2010-11-17",1,4652
"2010-11-17",2,3
"2010-11-17",3,27
"2010-11-17",4,120
"2010-11-17",5,1232
"2010-11-17",6,6858
"2010-11-17",7,50
"2011-02-21",1,4677
"2011-02-21",2,3
"2011-02-21",3,27
"2011-02-21",4,126
"2011-02-21",5,1273
"2011-02-21",6,6847
"2011-02-21",7,50
"2011-06-10",1,4874
"2011-06-10",3,18
"2011-06-10",4,132
"2011-06-10",5,1328
"2011-06-10",6,6940
"2011-06-10",7,50
"2011-09-05",1,5188
"2011-09-05",3,18
"2011-09-05",4,121
"2011-09-05",5,1326
"2011-09-05",6,7170
"2011-09-05",7,50
"2012-01-18",1,5597
"2012-01-18",3,18
"2012-01-18",4,147
"2012-01-18",5,1259
"2012-01-18",6,7522
"2012-01-18",7,50
"2012-03-26",1,5534
"2012-03-26",3,20
"2012-03-26",4,169
"2012-03-26",5,1415
"2012-03-26",6,7985
"2012-03-26",7,51
"2012-07-13",1,6460
"2012-07-13",3,22
"2012-07-13",4,183
"2012-07-13",5,1423
"2012-07-13",6,8020
"2012-07-13",7,51
"2012-10-31",1,6239
"2012-10-31",3,20
"2012-10-31",4,174
"2012-10-31",5,1323
"2012-10-31",6,8095
"2012-10-31",7,50
"2012-12-11",1,6239
"2012-12-11",3,20
"2012-12-11",4,174
"2012-12-11",5,1346
"2012-12-11",6,8145
"2012-12-11",7,75
"2013-02-20",1,6404
"2013-02-20",3,20
"2013-02-20",4,174
"2013-02-20",5,1347
"2013-02-20",6,8164
"2013-02-20",7,75
"2013-05-21",1,6636
"2013-05-21",3,20
"2013-05-21",4,174
"2013-05-21",5,1348
"2013-05-21",6,8178
"2013-05-21",7,75
"2013-07-09",1,6517
"2013-07-09",3,20
"2013-07-09",4,196
"2013-07-09",5,1369
"2013-07-09",6,8186
"2013-07-09",7,75
"2013-09-10",1,6644
"2013-09-10",3,20
"2013-09-10",4,196
"2013-09-10",5,1366
"2013-09-10",6,8217
"2013-09-10",7,75
"2013-12-20",1,6557
"2013-12-20",3,20
"2013-12-20",4,196
"2013-12-20",5,1366
"2013-12-20",6,8214
"2013-12-20",7,75
"2014-03-28",1,7162
"2014-03-28",3,20
"2014-03-28",4,386
"2014-03-28",5,1423
"2014-03-28",6,8345
"2014-03-28",7,75
"2014-09-08",1,5608
"2014-09-08",3,6
"2014-09-08",4,313
"2014-09-08",5,1430
"2014-09-08",6,8185
"2014-09-08",7,75
"2015-01-19",1,6088
"2015-01-19",3,7
"2015-01-19",4,320
"2015-01-19",5,1737
"2015-01-19",6,8410
"2015-01-19",7,140
"2015-04-09",1,6858
"2015-04-09",3,7
"2015-04-09",4,355
"2015-04-09",5,1763
"2015-04-09",6,8573
"2015-04-09",7,140
"2015-07-03",1,6618
"2015-07-03",3,7
"2015-07-03",4,336
"2015-07-03",5,1869
"2015-07-03",6,8674
"2015-07-03",7,140
"2015-10-01",1,8647
"2015-10-01",3,21
"2015-10-01",4,422
"2015-10-01",5,1907
"2015-10-01",6,9049
"2015-10-01",7,140
"2016-01-04",1,8729
"2016-01-04",3,21
"2016-01-04",4,422
"2016-01-04",5,1935
"2016-01-04",6,9148
"2016-01-04",7,140
"2016-04-05",1,8911
"2016-04-05",3,21
"2016-04-05",4,422
"2016-04-05",5,1942
"2016-04-05",6,9400
"2016-04-05",7,140
"2016-07-04",1,9165
"2016-07-04",3,21
"2016-07-04",4,422
"2016-07-04",5,1948
"2016-07-04",6,9413
"2016-07-04",7,140
"2016-10-07",1,9069
"2016-10-07",3,21
"2016-10-07",4,422
"2016-10-07",5,1955
"2016-10-07",6,9410
"2016-10-07",7,140
"2016-12-27",1,9170
"2016-12-27",3,21
"2016-12-27",4,420
"2016-12-27",5,1970
"2016-12-27",6,9446
"2016-12-27",7,140
"2017-04-12",1,9526
"2017-04-12",3,21
"2017-04-12",4,395
"2017-04-12",5,1968
"2017-04-12",6,9210
"2017-04-12",7,140
"2017-07-24",1,9654
"2017-07-24",3,21
"2017-07-24",4,395
"2017-07-24",5,1965
"2017-07-24",6,9493
"2017-07-24",7,140
"2017-10-12",1,9778
"2017-10-12",3,21
"2017-10-12",4,394
"2017-10-12",5,1975
"2017-10-12",6,9322
"2017-10-12",7,141
"2017-12-22",1,9879
"2017-12-22",3,21
"2017-12-22",4,397
"2017-12-22",5,2148
"2017-12-22",6,9470
"2017-12-22",7,141
"2018-04-09",1,10005
"2018-04-09",3,21
"2018-04-09",4,432
"2018-04-09",5,2160
"2018-04-09",6,9754
"2018-04-09",7,141
"2018-07-11",1,10092
"2018-07-11",3,21
"2018-07-11",4,431
"2018-07-11",5,2051
"2018-07-11",6,9723
"2018-07-11",7,141
"2018-09-28",1,9963
"2018-09-28",3,21
"2018-09-28",4,426
"2018-09-28",5,2062
"2018-09-28",6,9706
"2018-09-28",7,141
"2019-01-01",1,10281
"2019-01-01",3,23
"2019-01-01",4,430
"2019-01-01",5,2239
"2019-01-01",6,9913
"2019-01-01",7,141
"2019-04-06",1,10353
"2019-04-06",3,26
"2019-04-06",4,442
"2019-04-06",5,2299
"2019-04-06",6,10005
"2019-04-06",7,142
"2019-07-01",1,10442
"2019-07-01",3,26
"2019-07-01",4,445
"2019-07-01",5,2334
"2019-07-01",6,10163
"2019-07-01",7,142
"2019-10-09",1,10584
"2019-10-09",3,26
"2019-10-09",4,445
"2019-10-09",5,2350
"2019-10-09",6,10333
"2019-10-09",7,142
"2020-01-01",1,10357
"2020-01-01",3,26
"2020-01-01",4,445
"2020-01-01",5,2345
"2020-01-01",6,10337
"2020-01-01",7,142
"2020-04-01",1,10727
"2020-04-01",3,26
"2020-04-01",4,445
"2020-04-01",5,2347
"2020-04-01",6,10351
"2020-04-01",7,142
"2020-07-01",1,10947
"2020-07-01",3,27
"2020-07-01",4,445
"2020-07-01",5,2456
"2020-07-01",6,10380
"2020-07-01",7,142
"2020-10-01",1,11065
"2020-10-01",3,27
"2020-10-01",4,456
"2020-10-01",5,2470
"2020-10-01",6,10436
"2020-10-01",7,142
"2021-01-01",1,11143
"2021-01-01",3,27
"2021-01-01",4,453
"2021-01-01",5,2498
"2021-01-01",6,10464
"2021-01-01",7,145
"2021-04-01",1,11308
"2021-04-01",3,27
"2021-04-01",4,398
"2021-04-01",5,2594
"2021-04-01",6,10565
"2021-04-01",7,145
"2021-07-01",1,11416
"2021-07-01",3,27
"2021-07-01",4,400
"2021-07-01",5,2629
"2021-07-01",6,10578
"2021-07-01",7,145
"2021-10-01",1,11833
"2021-10-01",3,53
"2021-10-01",4,408
"2021-10-01",5,2780
"2021-10-01",6,10681
"2021-10-01",7,146
"2022-01-01",1,12029
"2022-01-01",3,53
"2022-01-01",4,410
"2022-01-01",5,2717
"2022-01-01",6,10693
"2022-01-01",7,146
