"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1101,880,3,0,0
"2008-04-01",1364,1086,4,0,0
"2008-06-27",1417,1228,4,0,0
"2008-10-10",1553,1416,13,0,0
"2008-12-17",1564,1552,60,2,0
"2009-04-06",1732,1735,75,2,0
"2009-06-17",1732,1737,76,2,0
"2009-09-25",1793,1888,82,2,0
"2009-12-16",1929,2292,85,2,0
"2010-04-01",1939,2302,85,2,0
"2010-07-26",1949,2308,85,2,0
"2010-11-17",1840,1940,144,2,0
"2011-02-21",2069,2392,170,2,0
"2011-06-10",2195,2471,185,2,0
"2011-09-05",2181,2458,185,2,0
"2012-01-18",2175,2158,186,2,0
"2012-03-26",2165,2173,186,2,0
"2012-07-13",2270,2702,216,2,0
"2012-10-31",2322,2770,217,2,0
"2012-12-11",2325,2773,218,2,0
"2013-02-20",2355,2786,218,2,0
"2013-05-21",2405,2797,217,2,0
"2013-07-09",2429,2826,217,2,0
"2013-09-10",2499,2959,224,2,0
"2013-12-20",2473,2947,224,2,0
"2014-03-28",2570,3113,226,2,0
"2014-09-08",2656,3360,247,3,0
"2015-01-19",2768,3499,247,3,0
"2015-04-09",2819,3552,247,3,0
"2015-07-03",2800,3525,249,3,0
"2015-10-01",2833,3556,249,3,0
"2016-01-04",2870,3566,257,5,0
"2016-04-05",2967,3725,266,5,0
"2016-07-04",3018,3779,265,5,0
"2016-10-07",2995,3633,265,5,0
"2016-12-27",3039,3675,273,6,0
"2017-04-12",3107,3789,273,6,0
"2017-07-24",3141,3841,280,6,0
"2017-10-12",3211,3940,280,6,0
"2017-12-22",3255,4106,305,8,0
"2018-04-09",3330,4197,306,8,0
"2018-07-11",3530,4363,307,8,0
"2018-09-28",3568,4348,304,8,0
"2019-01-01",3782,4599,313,8,0
"2019-04-06",4153,5047,333,16,0
"2019-07-01",4257,5434,347,17,0
"2019-10-09",4391,5693,349,17,0
"2020-01-01",4597,5813,354,17,0
"2020-04-01",4637,5853,366,18,0
"2020-07-01",4871,6098,416,24,0
"2020-10-01",4947,6385,436,24,0
"2021-01-01",5033,6553,454,24,0
"2021-04-01",5089,6784,464,28,0
"2021-07-01",5134,6903,488,31,0
"2021-10-01",5194,7087,533,31,0
"2022-01-01",5298,7223,552,31,0
