"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1061,908,15,0,0
"2008-04-01",1315,1124,15,0,0
"2008-06-27",1365,1269,15,0,0
"2008-10-10",1481,1471,30,0,0
"2008-12-17",1491,1578,107,2,0
"2009-04-06",1661,1743,138,2,0
"2009-06-17",1661,1746,138,2,0
"2009-09-25",1714,1898,151,2,0
"2009-12-16",1835,2310,161,2,0
"2010-04-01",1845,2320,161,2,0
"2010-07-26",1855,2326,161,2,0
"2010-11-17",1753,1981,172,20,0
"2011-02-21",1974,2403,236,20,0
"2011-06-10",2098,2479,256,20,0
"2011-09-05",2085,2465,256,20,0
"2012-01-18",2089,2163,247,22,0
"2012-03-26",2078,2179,247,22,0
"2012-07-13",2165,2723,263,39,0
"2012-10-31",2212,2796,264,39,0
"2012-12-11",2215,2800,264,39,0
"2013-02-20",2244,2814,264,39,0
"2013-05-21",2293,2826,263,39,0
"2013-07-09",2316,2856,263,39,0
"2013-09-10",2380,2985,269,50,0
"2013-12-20",2356,2971,269,50,0
"2014-03-28",2449,3137,275,50,0
"2014-09-08",2522,3391,277,76,0
"2015-01-19",2629,3534,278,76,0
"2015-04-09",2679,3588,278,76,0
"2015-07-03",2655,3567,279,76,0
"2015-10-01",2686,3600,279,76,0
"2016-01-04",2724,3616,274,84,0
"2016-04-05",2815,3779,285,84,0
"2016-07-04",2859,3838,286,84,0
"2016-10-07",2844,3685,285,84,0
"2016-12-27",2884,3715,291,103,0
"2017-04-12",2951,3828,293,103,0
"2017-07-24",2983,3877,305,103,0
"2017-10-12",3052,3972,311,102,0
"2017-12-22",3102,4106,352,114,0
"2018-04-09",3174,4195,358,114,0
"2018-07-11",3362,4370,362,114,0
"2018-09-28",3402,4357,356,113,0
"2019-01-01",3590,4623,375,114,0
"2019-04-06",3944,5085,388,132,0
"2019-07-01",4037,5463,422,133,0
"2019-10-09",4154,5727,436,133,0
"2020-01-01",4340,5854,453,134,0
"2020-04-01",4366,5889,485,134,0
"2020-07-01",4610,6066,584,149,0
"2020-10-01",4686,6318,639,149,0
"2021-01-01",4762,6485,668,149,0
"2021-04-01",4803,6701,709,152,0
"2021-07-01",4840,6805,755,156,0
"2021-10-01",4892,6975,821,157,0
"2022-01-01",4991,7084,871,158,0
