"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1004,918,62,0,0
"2008-04-01",1246,1146,62,0,0
"2008-06-27",1293,1291,65,0,0
"2008-10-10",1405,1489,88,0,0
"2008-12-17",1407,1565,196,8,2
"2009-04-06",1572,1719,243,8,2
"2009-06-17",1572,1722,241,10,2
"2009-09-25",1618,1874,261,10,2
"2009-12-16",1736,2274,283,13,2
"2010-04-01",1746,2283,284,13,2
"2010-07-26",1756,2289,284,13,2
"2010-11-17",1642,2026,182,74,2
"2011-02-21",1850,2405,302,74,2
"2011-06-10",1974,2476,326,75,2
"2011-09-05",1962,2461,326,75,2
"2012-01-18",1961,2177,305,76,2
"2012-03-26",1954,2189,305,76,2
"2012-07-13",2034,2702,338,114,2
"2012-10-31",2077,2770,348,114,2
"2012-12-11",2082,2773,346,115,2
"2013-02-20",2105,2792,347,115,2
"2013-05-21",2147,2808,350,114,2
"2013-07-09",2170,2838,350,114,2
"2013-09-10",2235,2965,342,140,2
"2013-12-20",2220,2945,339,140,2
"2014-03-28",2310,3113,346,140,2
"2014-09-08",2372,3369,360,162,3
"2015-01-19",2470,3517,364,163,3
"2015-04-09",2508,3582,365,163,3
"2015-07-03",2486,3562,364,162,3
"2015-10-01",2516,3597,363,162,3
"2016-01-04",2552,3621,343,174,8
"2016-04-05",2643,3761,377,174,8
"2016-07-04",2682,3825,378,174,8
"2016-10-07",2664,3693,360,173,8
"2016-12-27",2703,3723,371,186,10
"2017-04-12",2767,3835,376,187,10
"2017-07-24",2797,3881,393,186,11
"2017-10-12",2863,3976,401,186,11
"2017-12-22",2911,4087,461,196,19
"2018-04-09",2977,4166,483,196,19
"2018-07-11",3074,4409,510,196,19
"2018-09-28",3118,4387,510,194,19
"2019-01-01",3294,4663,529,197,19
"2019-04-06",3648,5103,569,199,30
"2019-07-01",3727,5406,689,203,30
"2019-10-09",3834,5668,715,203,30
"2020-01-01",3989,5817,740,205,30
"2020-04-01",4011,5850,775,208,30
"2020-07-01",4246,6017,880,231,35
"2020-10-01",4315,6236,973,233,35
"2021-01-01",4383,6397,1002,247,35
"2021-04-01",4419,6591,1059,256,40
"2021-07-01",4442,6688,1113,268,45
"2021-10-01",4481,6837,1203,279,45
"2022-01-01",4572,6943,1255,289,45
