"snapshot","national","international"
"2007-12-19",1,8995
"2008-04-01",1,10159
"2008-06-27",1,10804
"2008-10-10",1,11243
"2008-12-17",1,11445
"2009-04-06",1,11909
"2009-06-17",1,12034
"2009-09-25",1,12658
"2009-12-16",1,13536
"2010-04-01",1,13602
"2010-07-26",1,13430
"2010-11-17",1,14416
"2011-02-21",1,14547
"2011-06-10",1,15090
"2011-09-05",1,15607
"2012-01-18",1,16412
"2012-03-26",1,16947
"2012-07-13",1,17835
"2012-10-31",1,17294
"2012-12-11",1,15070
"2013-02-20",1,15217
"2013-05-21",1,15569
"2013-07-09",1,17656
"2013-09-10",1,17887
"2013-12-20",1,18493
"2014-03-28",1,19230
"2014-09-08",713,19324
"2015-01-19",713,20427
"2015-04-09",713,21567
"2015-07-03",713,21533
"2015-10-01",713,22119
"2016-01-04",713,22383
"2016-04-05",713,22815
"2016-07-04",713,23096
"2016-10-07",713,22885
"2016-12-27",713,23043
"2017-04-12",713,23590
"2017-07-24",880,23772
"2017-10-12",880,23970
"2017-12-22",1046,24558
"2018-04-09",1046,24579
"2018-07-11",1415,24504
"2018-09-28",1033,24578
"2019-01-01",1103,25436
"2019-04-06",1225,26276
"2019-07-01",2551,26505
"2019-10-09",3056,26749
"2020-01-01",3128,26908
"2020-04-01",3180,27302
"2020-07-01",3425,27693
"2020-10-01",4273,27944
"2021-01-01",4288,28126
"2021-04-01",4829,28515
"2021-07-01",4870,28750
"2021-10-01",5166,29795
"2022-01-01",5477,29893
