"snapshot","national","international"
"2007-12-19",0,4987
"2008-04-01",0,7597
"2008-06-27",0,14788
"2008-10-10",0,15195
"2008-12-17",0,15234
"2009-04-06",0,15402
"2009-06-17",0,15665
"2009-09-25",0,14922
"2009-12-16",0,15047
"2010-04-01",0,15123
"2010-07-26",0,14981
"2010-11-17",0,22238
"2011-02-21",0,22524
"2011-06-10",0,22605
"2011-09-05",0,22629
"2012-01-18",0,22514
"2012-03-26",0,15112
"2012-07-13",0,17310
"2012-10-31",0,16795
"2012-12-11",0,6898
"2013-02-20",0,17851
"2013-05-21",0,43548
"2013-07-09",0,29634
"2013-09-10",0,30172
"2013-12-20",0,43867
"2014-03-28",0,34866
"2014-09-08",0,48843
"2015-01-19",0,49920
"2015-04-09",0,48863
"2015-07-03",0,48723
"2015-10-01",0,50058
"2016-01-04",0,38971
"2016-04-05",0,39519
"2016-07-04",0,40626
"2016-10-07",0,54354
"2016-12-27",0,43328
"2017-04-12",0,43237
"2017-07-24",0,45423
"2017-10-12",0,44638
"2017-12-22",5130,42418
"2018-04-09",5130,44037
"2018-07-11",5130,44475
"2018-09-28",5130,45711
"2019-01-01",5130,62765
"2019-04-06",7317,87784
"2019-07-01",7317,89239
"2019-10-09",7317,90498
"2020-01-01",7317,91157
"2020-04-01",7317,133916
"2020-07-01",8718,138955
"2020-10-01",8718,139119
"2021-01-01",8718,140550
"2021-04-01",8718,127613
"2021-07-01",10204,129029
"2021-10-01",10204,130202
"2022-01-01",10204,130770
"2022-04-01",11654,132240
