"snapshot","occurrenceCount"
"2007-12-19",6189
"2008-04-01",8799
"2008-06-27",15988
"2008-10-10",16395
"2008-12-17",16696
"2009-04-06",17683
"2009-06-17",18034
"2009-09-25",17412
"2009-12-16",17537
"2010-04-01",17704
"2010-07-26",17562
"2010-11-17",34835
"2011-02-21",34307
"2011-06-10",34388
"2011-09-05",34412
"2012-01-18",34297
"2012-03-26",28947
"2012-07-13",31145
"2012-10-31",30567
"2012-12-11",30471
"2013-02-20",41424
"2013-05-21",67102
"2013-07-09",43339
"2013-09-10",43759
"2013-12-20",43867
"2014-03-28",41282
"2014-09-08",55259
"2015-01-19",56419
"2015-04-09",55362
"2015-07-03",55222
"2015-10-01",56457
"2016-01-04",45370
"2016-04-05",45685
"2016-07-04",46629
"2016-10-07",60355
"2016-12-27",49329
"2017-04-12",49251
"2017-07-24",51424
"2017-10-12",50639
"2017-12-22",53549
"2018-04-09",55183
"2018-07-11",55622
"2018-09-28",56858
"2019-01-01",73912
"2019-04-06",101118
"2019-07-01",103114
"2019-10-09",104373
"2020-01-01",105032
"2020-04-01",147791
"2020-07-01",154322
"2020-10-01",154486
"2021-01-01",155922
"2021-04-01",143016
"2021-07-01",145918
"2021-10-01",147091
"2022-01-01",147659
"2022-04-01",150598
