"snapshot","national","international"
"2010-11-17",0,223536
"2012-12-11",0,267671
"2015-10-01",115374,415311
"2016-12-27",115374,479951
"2009-06-17",0,200315
"2013-02-20",0,261651
"2012-10-31",0,274670
"2013-05-21",114590,292943
"2012-03-26",0,243679
"2015-07-03",115374,411203
"2013-07-09",115356,279350
"2015-01-19",115374,409651
"2008-12-17",0,185499
"2018-07-11",392384,311154
"2011-02-21",0,221081
"2008-06-27",0,161111
"2013-12-20",115358,316088
"2017-12-22",392384,311666
"2014-03-28",115374,361824
"2015-04-09",115374,408797
"2008-10-10",0,183321
"2013-09-10",115358,311008
"2009-04-06",0,195705
"2012-07-13",0,264777
"2014-09-08",115374,407155
"2016-10-07",115374,473250
"2010-07-26",0,215796
"2016-07-04",115374,470018
"2018-04-09",392384,309858
"2016-01-04",115374,448805
"2016-04-05",115374,468239
"2011-06-10",0,224247
"2012-01-18",0,243067
"2008-04-01",0,152591
"2010-04-01",0,214874
"2017-10-12",115374,486047
"2017-07-24",115374,484786
"2009-09-25",0,207921
"2017-04-12",115374,482411
"2007-12-19",0,150997
"2009-12-16",0,202338
"2011-09-05",0,223201
