"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1271,989,3,0,0
"2012-12-11",1995,5201,341,0,0
"2015-10-01",2289,5407,439,0,0
"2016-12-27",2700,5916,568,0,0
"2009-06-17",1714,4733,277,0,0
"2013-02-20",1982,5201,341,0,0
"2012-10-31",1994,5201,341,0,0
"2013-05-21",2540,5827,342,0,0
"2012-03-26",1953,4995,292,0,0
"2015-07-03",2261,5373,439,0,0
"2013-07-09",2564,5829,342,0,0
"2015-01-19",2205,5345,439,0,0
"2008-12-17",1661,4609,257,0,0
"2018-07-11",3128,6098,609,0,0
"2011-02-21",1796,4920,291,0,0
"2008-06-27",1661,4551,251,0,0
"2013-12-20",2577,5840,390,0,0
"2017-12-22",3007,6013,608,0,0
"2014-03-28",2090,5245,389,0,0
"2015-04-09",2224,5352,439,0,0
"2008-10-10",1667,4557,251,0,0
"2013-09-10",2578,5830,390,0,0
"2009-04-06",1668,4715,277,0,0
"2012-07-13",1972,5187,341,0,0
"2014-09-08",2179,5312,439,0,0
"2016-10-07",2558,5818,544,0,0
"2010-07-26",1749,4820,286,0,0
"2016-07-04",2567,5753,544,0,0
"2018-04-09",3066,6095,608,0,0
"2016-01-04",2368,5451,464,0,0
"2016-04-05",2553,5753,535,0,0
"2011-06-10",1806,4959,291,0,0
"2012-01-18",1954,4992,292,0,0
"2008-04-01",1452,4411,245,0,0
"2010-04-01",1744,4820,286,0,0
"2017-10-12",2989,6025,568,0,0
"2017-07-24",2894,5972,569,0,0
"2009-09-25",1706,4778,285,0,0
"2017-04-12",2832,5921,568,0,0
"2007-12-19",1381,4376,245,0,0
"2009-12-16",1732,4802,285,0,0
"2011-09-05",1807,4959,291,0,0
