"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",2140,1479,7,0,0
"2017-10-12",4322,4039,289,8,0
"2017-07-24",4253,4003,289,8,0
"2019-01-01",5304,5011,326,17,0
"2009-09-25",2088,1439,5,0,0
"2017-04-12",4210,3963,283,8,0
"2007-12-19",1703,1121,2,0,0
"2009-12-16",2137,1474,7,0,0
"2011-09-05",2536,2113,17,0,0
"2010-11-17",1251,685,2,0,0
"2018-09-28",5087,4860,318,16,0
"2012-12-11",2736,2472,21,0,0
"2015-10-01",3904,3403,86,0,0
"2016-12-27",4158,3939,283,8,0
"2009-06-17",2029,1298,5,0,0
"2013-02-20",2840,2525,21,0,0
"2012-10-31",2731,2474,21,0,0
"2013-05-21",2913,2533,21,0,0
"2012-03-26",2567,2114,18,0,0
"2015-07-03",3801,3377,86,0,0
"2013-07-09",2925,2542,21,0,0
"2015-01-19",3504,3154,84,0,0
"2008-12-17",1869,1165,2,0,0
"2018-07-11",4915,4491,319,16,0
"2011-02-21",2533,2031,15,0,0
"2008-06-27",1869,1171,2,0,0
"2013-12-20",2921,2624,28,0,0
"2017-12-22",4437,4137,315,16,0
"2014-03-28",3152,2714,28,0,0
"2015-04-09",3532,3194,85,0,0
"2008-10-10",1875,1174,2,0,0
"2013-09-10",2931,2611,28,0,0
"2009-04-06",2027,1297,5,0,0
"2012-07-13",2698,2443,21,0,0
"2014-09-08",3205,2822,79,0,0
"2016-10-07",4150,3965,165,2,0
"2010-07-26",2154,1494,7,0,0
"2016-07-04",4139,3956,164,1,0
"2018-04-09",4603,4305,315,16,0
"2016-01-04",3462,2961,144,0,0
"2016-04-05",4103,3967,164,0,0
"2011-06-10",2537,2113,17,0,0
"2012-01-18",2551,2119,18,0,0
"2008-04-01",1725,1121,2,0,0
