"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",2438,1187,1,0,0
"2017-10-12",4803,3722,133,0,0
"2017-07-24",4734,3686,133,0,0
"2019-01-01",5862,4609,187,0,0
"2009-09-25",2383,1149,0,0,0
"2017-04-12",4692,3642,130,0,0
"2007-12-19",1942,884,0,0,0
"2009-12-16",2434,1183,1,0,0
"2011-09-05",2872,1787,7,0,0
"2010-11-17",1524,413,1,0,0
"2018-09-28",5625,4477,179,0,0
"2012-12-11",3099,2122,8,0,0
"2015-10-01",4354,3018,21,0,0
"2016-12-27",4639,3619,130,0,0
"2009-06-17",2277,1055,0,0,0
"2013-02-20",3209,2169,8,0,0
"2012-10-31",3094,2124,8,0,0
"2013-05-21",3284,2175,8,0,0
"2012-03-26",2896,1796,7,0,0
"2015-07-03",4284,2959,21,0,0
"2013-07-09",3297,2183,8,0,0
"2015-01-19",3965,2756,21,0,0
"2008-12-17",2113,923,0,0,0
"2018-07-11",5439,4123,179,0,0
"2011-02-21",2859,1713,7,0,0
"2008-06-27",2130,912,0,0,0
"2013-12-20",3295,2269,9,0,0
"2017-12-22",4929,3800,176,0,0
"2014-03-28",3571,2314,9,0,0
"2015-04-09",3993,2797,21,0,0
"2008-10-10",2136,915,0,0,0
"2013-09-10",3305,2256,9,0,0
"2009-04-06",2274,1055,0,0,0
"2012-07-13",3059,2096,7,0,0
"2014-09-08",3633,2452,21,0,0
"2016-10-07",4607,3599,76,0,0
"2010-07-26",2454,1199,2,0,0
"2016-07-04",4596,3589,75,0,0
"2018-04-09",5132,3930,177,0,0
"2016-01-04",3835,2659,73,0,0
"2016-04-05",4576,3584,74,0,0
"2011-06-10",2873,1787,7,0,0
"2012-01-18",2888,1793,7,0,0
"2008-04-01",1964,884,0,0,0
