"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",138,61,0,0,0
"2015-04-09",187,107,0,0,0
"2008-10-10",47,2,0,0,0
"2020-01-01",272,157,0,0,0
"2013-09-10",135,61,0,0,0
"2009-04-06",161,15,0,0,0
"2012-07-13",103,5,0,0,0
"2014-09-08",164,104,0,0,0
"2016-10-07",187,115,0,0,0
"2010-07-26",154,18,0,0,0
"2016-07-04",191,115,0,0,0
"2018-04-09",204,136,0,0,0
"2016-01-04",186,115,0,0,0
"2016-04-05",191,115,0,0,0
"2011-06-10",79,1,0,0,0
"2012-01-18",82,1,0,0,0
"2008-04-01",40,1,0,0,0
"2010-04-01",152,18,0,0,0
"2017-10-12",189,125,0,0,0
"2017-07-24",198,127,0,0,0
"2019-07-01",252,156,0,0,0
"2019-01-01",228,140,0,0,0
"2009-09-25",152,18,0,0,0
"2017-04-12",190,125,0,0,0
"2007-12-19",40,1,0,0,0
"2009-12-16",152,18,0,0,0
"2019-10-09",265,156,0,0,0
"2011-09-05",79,1,0,0,0
"2019-04-06",226,156,0,0,0
"2010-11-17",179,19,0,0,0
"2018-09-28",192,137,0,0,0
"2012-12-11",102,3,0,0,0
"2015-10-01",190,105,0,0,0
"2016-12-27",187,125,0,0,0
"2009-06-17",161,15,0,0,0
"2013-02-20",102,3,0,0,0
"2012-10-31",102,3,0,0,0
"2013-05-21",103,3,0,0,0
"2012-03-26",81,3,0,0,0
"2015-07-03",191,107,0,0,0
"2013-07-09",103,3,0,0,0
"2015-01-19",188,106,0,0,0
"2008-12-17",47,1,0,0,0
"2018-07-11",207,136,0,0,0
"2011-02-21",76,2,0,0,0
"2008-06-27",46,2,0,0,0
"2013-12-20",135,61,0,0,0
"2017-12-22",199,136,0,0,0
