"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",426370
"2015-01-19",5,"OBSERVATION",2095
"2013-07-09",5,"PRESERVED_SPECIMEN",49063
"2015-10-01",3,"UNKNOWN",10
"2012-12-11",3,"UNKNOWN",10
"2019-04-06",5,"PRESERVED_SPECIMEN",50515
"2010-04-01",6,"PRESERVED_SPECIMEN",39983
"2018-07-11",0,"LITERATURE",150
"2018-09-28",1,"HUMAN_OBSERVATION",19100816
"2016-12-27",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",35081
"2013-09-10",5,"OBSERVATION",2301
"2018-07-11",7,"HUMAN_OBSERVATION",117
"2020-10-01",1,"HUMAN_OBSERVATION",21712296
"2019-10-09",1,"UNKNOWN",45100
"2019-10-09",6,"LITERATURE",3
"2015-07-03",7,"PRESERVED_SPECIMEN",351
"2009-09-25",5,"LIVING_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",353
"2017-07-24",1,"UNKNOWN",45105
"2017-07-24",6,"LITERATURE",3
"2009-12-16",6,"PRESERVED_SPECIMEN",39983
"2019-01-01",5,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-12-20",3,"UNKNOWN",10
"2015-01-19",6,"LIVING_SPECIMEN",7348
"2013-05-21",5,"OBSERVATION",2301
"2015-01-19",6,"OBSERVATION",5998
"2012-01-18",0,"PRESERVED_SPECIMEN",164
"2012-10-31",1,"LIVING_SPECIMEN",1197
"2013-07-09",6,"PRESERVED_SPECIMEN",648712
"2015-10-01",4,"UNKNOWN",2
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",165
"2008-06-27",0,"UNKNOWN",164
"2019-04-06",6,"PRESERVED_SPECIMEN",744496
"2016-10-07",0,"HUMAN_OBSERVATION",297
"2010-04-01",7,"PRESERVED_SPECIMEN",21
"2016-12-27",6,"LIVING_SPECIMEN",7348
"2016-12-27",6,"OBSERVATION",1981
"2017-12-22",0,"HUMAN_OBSERVATION",300
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"OBSERVATION",6021
"2009-06-17",1,"LIVING_SPECIMEN",1197
"2019-01-01",0,"HUMAN_OBSERVATION",300
"2011-09-05",5,"PRESERVED_SPECIMEN",13804
"2014-03-28",0,"PRESERVED_SPECIMEN",2037
"2020-07-01",0,"MACHINE_OBSERVATION",5
"2009-09-25",6,"LIVING_SPECIMEN",7352
"2010-11-17",0,"OBSERVATION",9753
"2007-12-19",6,"OBSERVATION",49
"2009-12-16",7,"PRESERVED_SPECIMEN",21
"2019-01-01",6,"LIVING_SPECIMEN",7348
"2013-02-20",1,"LIVING_SPECIMEN",1197
"2013-05-21",6,"LIVING_SPECIMEN",7348
"2013-12-20",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",134
"2018-07-11",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",6021
"2015-01-19",7,"OBSERVATION",12
"2012-01-18",1,"PRESERVED_SPECIMEN",353425
"2013-07-09",7,"PRESERVED_SPECIMEN",351
"2015-10-01",5,"UNKNOWN",550
"2012-12-11",5,"UNKNOWN",550
"2016-01-04",1,"UNKNOWN",45105
"2016-01-04",6,"LITERATURE",3
"2008-06-27",1,"UNKNOWN",50452
"2019-04-06",7,"PRESERVED_SPECIMEN",353
"2020-04-01",0,"UNKNOWN",165
"2016-10-07",1,"HUMAN_OBSERVATION",19913
"2018-09-28",3,"HUMAN_OBSERVATION",14
"2017-12-22",1,"HUMAN_OBSERVATION",19100816
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2013-09-10",7,"OBSERVATION",12
"2019-01-01",1,"HUMAN_OBSERVATION",19662552
"2020-10-01",3,"HUMAN_OBSERVATION",14
"2011-09-05",6,"PRESERVED_SPECIMEN",52656
"2014-03-28",1,"PRESERVED_SPECIMEN",366409
"2020-07-01",1,"MACHINE_OBSERVATION",125337
"2019-04-06",0,"HUMAN_OBSERVATION",486
"2018-09-28",0,"OBSERVATION",6946
"2019-07-01",0,"PRESERVED_SPECIMEN",532
"2010-11-17",1,"LIVING_SPECIMEN",1197
"2010-11-17",1,"OBSERVATION",1784380
"2012-07-13",1,"LIVING_SPECIMEN",1197
"2013-12-20",5,"UNKNOWN",550
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2018-07-11",6,"LIVING_SPECIMEN",7348
"2013-05-21",7,"OBSERVATION",12
"2018-07-11",6,"OBSERVATION",1981
"2011-06-10",5,"PRESERVED_SPECIMEN",13804
"2015-10-01",6,"UNKNOWN",13
"2020-10-01",0,"OBSERVATION",6946
"2012-12-11",6,"UNKNOWN",13
"2020-04-01",1,"UNKNOWN",45100
"2020-04-01",6,"LITERATURE",3
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",459
"2018-09-28",4,"HUMAN_OBSERVATION",162
"2012-10-31",0,"LITERATURE",150
"2010-07-26",0,"OBSERVATION",9748
"2020-10-01",4,"HUMAN_OBSERVATION",166
"2011-09-05",7,"PRESERVED_SPECIMEN",31
"2016-12-27",0,"UNKNOWN",165
"2019-04-06",1,"HUMAN_OBSERVATION",20791999
"2018-09-28",1,"OBSERVATION",3335
"2019-07-01",1,"PRESERVED_SPECIMEN",548236
"2013-09-10",0,"UNKNOWN",459
"2009-06-17",0,"LITERATURE",150
"2014-09-08",0,"HUMAN_OBSERVATION",16086
"2013-12-20",6,"UNKNOWN",13
"2015-04-09",5,"PRESERVED_SPECIMEN",50172
"2012-01-18",3,"PRESERVED_SPECIMEN",134
"2011-06-10",6,"PRESERVED_SPECIMEN",51751
"2015-10-01",0,"PRESERVED_SPECIMEN",2120
"2020-10-01",1,"OBSERVATION",3334
"2012-12-11",0,"PRESERVED_SPECIMEN",1999
"2009-09-25",0,"UNKNOWN",164
"2007-12-19",0,"UNKNOWN",164
"2016-10-07",3,"HUMAN_OBSERVATION",10
"2014-09-08",6,"LIVING_SPECIMEN",7348
"2013-02-20",0,"LITERATURE",150
"2013-05-21",0,"UNKNOWN",460
"2015-01-19",1,"UNKNOWN",49558
"2015-01-19",6,"LITERATURE",3
"2018-09-28",5,"HUMAN_OBSERVATION",11584
"2010-07-26",1,"LIVING_SPECIMEN",1197
"2010-11-17",6,"HUMAN_OBSERVATION",69
"2010-07-26",1,"OBSERVATION",1782588
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-12-22",3,"HUMAN_OBSERVATION",14
"2019-01-01",3,"HUMAN_OBSERVATION",14
"2020-10-01",5,"HUMAN_OBSERVATION",11653
"2016-10-07",0,"OBSERVATION",6946
"2014-03-28",3,"PRESERVED_SPECIMEN",134
"2016-12-27",1,"UNKNOWN",45105
"2016-12-27",6,"LITERATURE",3
"2013-09-10",1,"UNKNOWN",49558
"2017-12-22",0,"OBSERVATION",6946
"2014-09-08",1,"HUMAN_OBSERVATION",1261373
"2009-09-25",0,"OBSERVATION",7482
"2013-12-20",0,"PRESERVED_SPECIMEN",2028
"2015-04-09",6,"PRESERVED_SPECIMEN",650141
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",1
"2019-01-01",0,"OBSERVATION",6946
"2011-06-10",7,"PRESERVED_SPECIMEN",31
"2015-10-01",1,"PRESERVED_SPECIMEN",377447
"2012-12-11",1,"PRESERVED_SPECIMEN",366105
"2009-09-25",1,"UNKNOWN",50457
"2009-09-25",6,"LITERATURE",3
"2010-11-17",0,"LITERATURE",150
"2007-12-19",1,"UNKNOWN",50452
"2007-12-19",6,"LITERATURE",3
"2012-07-13",0,"LITERATURE",150
"2016-10-07",4,"HUMAN_OBSERVATION",2
"2019-01-01",6,"LITERATURE",3
"2013-05-21",1,"UNKNOWN",57159
"2013-05-21",6,"LITERATURE",3
"2018-07-11",0,"UNKNOWN",165
"2018-09-28",6,"HUMAN_OBSERVATION",5276343
"2016-04-05",1,"MACHINE_OBSERVATION",107427
"2017-12-22",4,"HUMAN_OBSERVATION",162
"2017-04-12",0,"PRESERVED_SPECIMEN",532
"2009-06-17",5,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",7482
"2019-01-01",4,"HUMAN_OBSERVATION",176
"2020-10-01",6,"HUMAN_OBSERVATION",6378842
"2016-10-07",1,"OBSERVATION",2458178
"2008-12-17",0,"PRESERVED_SPECIMEN",31
"2014-03-28",4,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"HUMAN_OBSERVATION",2176
"2019-04-06",3,"HUMAN_OBSERVATION",14
"2019-07-01",3,"PRESERVED_SPECIMEN",134
"2010-11-17",4,"OBSERVATION",2
"2017-12-22",1,"OBSERVATION",3335
"2009-09-25",1,"OBSERVATION",1368418
"2013-02-20",5,"LIVING_SPECIMEN",1
"2020-01-01",0,"LITERATURE",150
"2010-07-26",6,"HUMAN_OBSERVATION",69
"2013-12-20",1,"PRESERVED_SPECIMEN",366409
"2015-04-09",7,"PRESERVED_SPECIMEN",351
"2012-01-18",5,"PRESERVED_SPECIMEN",15994
"2012-10-31",6,"LIVING_SPECIMEN",7352
"2019-01-01",1,"OBSERVATION",3335
"2018-09-28",0,"LITERATURE",150
"2016-10-07",5,"HUMAN_OBSERVATION",550
"2019-04-06",0,"OBSERVATION",6946
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2010-04-01",1,"LIVING_SPECIMEN",1197
"2015-01-19",3,"UNKNOWN",10
"2018-07-11",1,"UNKNOWN",45100
"2018-07-11",6,"LITERATURE",3
"2018-09-28",7,"HUMAN_OBSERVATION",117
"2020-10-01",0,"LITERATURE",150
"2017-12-22",5,"HUMAN_OBSERVATION",11584
"2017-04-12",1,"PRESERVED_SPECIMEN",375762
"2008-04-01",1,"LIVING_SPECIMEN",1031
"2009-06-17",6,"LIVING_SPECIMEN",7352
"2008-04-01",1,"OBSERVATION",264451
"2009-04-06",0,"PRESERVED_SPECIMEN",30
"2015-04-09",0,"HUMAN_OBSERVATION",16086
"2019-01-01",5,"HUMAN_OBSERVATION",11606
"2013-02-20",0,"HUMAN_OBSERVATION",16084
"2020-10-01",7,"HUMAN_OBSERVATION",117
"2008-12-17",1,"PRESERVED_SPECIMEN",47485
"2014-03-28",5,"PRESERVED_SPECIMEN",49070
"2010-07-26",0,"LITERATURE",150
"2012-10-31",1,"HUMAN_OBSERVATION",1208349
"2019-04-06",4,"HUMAN_OBSERVATION",180
"2019-07-01",4,"PRESERVED_SPECIMEN",6
"2010-11-17",5,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",10
"2010-11-17",5,"OBSERVATION",3616
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",532
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2009-12-16",1,"LIVING_SPECIMEN",1197
"2013-02-20",6,"LIVING_SPECIMEN",7348
"2012-01-18",6,"PRESERVED_SPECIMEN",75963
"2013-07-09",1,"LIVING_SPECIMEN",1197
"2015-10-01",3,"PRESERVED_SPECIMEN",134
"2012-12-11",3,"PRESERVED_SPECIMEN",134
"2016-10-07",6,"HUMAN_OBSERVATION",13
"2019-04-06",1,"OBSERVATION",3335
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2016-07-04",0,"HUMAN_OBSERVATION",342
"2013-05-21",3,"UNKNOWN",10
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",6995
"2010-07-26",4,"OBSERVATION",2
"2017-12-22",6,"HUMAN_OBSERVATION",5276343
"2009-09-25",6,"HUMAN_OBSERVATION",69
"2012-07-13",0,"HUMAN_OBSERVATION",2117
"2009-04-06",1,"PRESERVED_SPECIMEN",123331
"2015-04-09",1,"HUMAN_OBSERVATION",1261373
"2019-01-01",6,"HUMAN_OBSERVATION",5567958
"2013-02-20",1,"HUMAN_OBSERVATION",1246342
"2020-01-01",5,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",101
"2014-03-28",6,"PRESERVED_SPECIMEN",649417
"2018-09-28",5,"LIVING_SPECIMEN",1
"2019-04-06",5,"HUMAN_OBSERVATION",11656
"2019-07-01",5,"PRESERVED_SPECIMEN",50515
"2010-11-17",6,"LIVING_SPECIMEN",7352
"2013-09-10",4,"UNKNOWN",2
"2010-11-17",6,"OBSERVATION",163134
"2012-07-13",6,"LIVING_SPECIMEN",7352
"2017-07-24",1,"PRESERVED_SPECIMEN",375751
"2017-10-12",1,"MACHINE_OBSERVATION",110560
"2016-10-07",0,"LITERATURE",150
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2013-12-20",3,"PRESERVED_SPECIMEN",134
"2012-03-26",0,"PRESERVED_SPECIMEN",301
"2012-01-18",7,"PRESERVED_SPECIMEN",351
"2020-10-01",5,"LIVING_SPECIMEN",1
"2015-07-03",0,"LITERATURE",150
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"LITERATURE",150
"2016-07-04",1,"HUMAN_OBSERVATION",463587
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",550
"2020-01-01",0,"HUMAN_OBSERVATION",486
"2012-10-31",0,"UNKNOWN",459
"2014-09-08",1,"OBSERVATION",11980264
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",3588
"2017-12-22",7,"HUMAN_OBSERVATION",117
"2017-04-12",3,"PRESERVED_SPECIMEN",134
"2012-07-13",1,"HUMAN_OBSERVATION",310255
"2019-01-01",7,"HUMAN_OBSERVATION",117
"2010-04-01",0,"LITERATURE",150
"2020-01-01",6,"LIVING_SPECIMEN",7348
"2011-02-21",1,"PRESERVED_SPECIMEN",229322
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2014-03-28",7,"PRESERVED_SPECIMEN",351
"2011-09-05",1,"LIVING_SPECIMEN",1197
"2018-09-28",6,"LIVING_SPECIMEN",7348
"2019-04-06",6,"HUMAN_OBSERVATION",6104771
"2018-09-28",6,"OBSERVATION",1981
"2019-07-01",6,"PRESERVED_SPECIMEN",751623
"2013-09-10",5,"UNKNOWN",550
"2010-11-17",7,"OBSERVATION",8
"2008-04-01",0,"LITERATURE",150
"2014-09-08",5,"HUMAN_OBSERVATION",2259
"2009-09-25",4,"OBSERVATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",125337
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",360289
"2020-10-01",6,"LIVING_SPECIMEN",7348
"2015-10-01",5,"PRESERVED_SPECIMEN",50172
"2020-10-01",6,"OBSERVATION",1981
"2012-12-11",5,"PRESERVED_SPECIMEN",49063
"2008-06-27",1,"PRESERVED_SPECIMEN",23270
"2012-10-31",0,"OBSERVATION",6968
"2017-07-24",1,"MACHINE_OBSERVATION",110560
"2009-12-16",0,"LITERATURE",150
"2013-05-21",5,"UNKNOWN",550
"2014-03-28",0,"HUMAN_OBSERVATION",16086
"2015-01-19",6,"UNKNOWN",13
"2020-01-01",1,"HUMAN_OBSERVATION",20931327
"2012-10-31",1,"UNKNOWN",57159
"2012-10-31",6,"LITERATURE",3
"2010-07-26",6,"LIVING_SPECIMEN",7352
"2013-07-09",0,"LITERATURE",150
"2010-07-26",6,"OBSERVATION",163007
"2017-04-12",4,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"LITERATURE",150
"2020-07-01",0,"PRESERVED_SPECIMEN",544
"2008-04-01",4,"OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2009-06-17",0,"OBSERVATION",7482
"2015-07-03",5,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",117
"2019-07-01",7,"PRESERVED_SPECIMEN",353
"2013-09-10",6,"UNKNOWN",13
"2017-12-22",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"LITERATURE",3
"2017-07-24",3,"PRESERVED_SPECIMEN",134
"2014-09-08",6,"HUMAN_OBSERVATION",2610348
"2009-09-25",5,"OBSERVATION",993
"2013-12-20",5,"PRESERVED_SPECIMEN",49063
"2015-04-09",0,"OBSERVATION",6995
"2013-02-20",0,"OBSERVATION",6985
"2015-10-01",6,"PRESERVED_SPECIMEN",650226
"2011-06-10",1,"LIVING_SPECIMEN",1197
"2012-12-11",6,"PRESERVED_SPECIMEN",647586
"2010-11-17",0,"UNKNOWN",504
"2012-07-13",0,"UNKNOWN",459
"2012-10-31",1,"OBSERVATION",9639137
"2013-02-20",6,"LITERATURE",3
"2016-07-04",3,"HUMAN_OBSERVATION",10
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",13
"2014-03-28",1,"HUMAN_OBSERVATION",1261373
"2019-07-01",0,"HUMAN_OBSERVATION",486
"2010-07-26",7,"OBSERVATION",8
"2015-07-03",0,"HUMAN_OBSERVATION",16086
"2017-04-12",5,"PRESERVED_SPECIMEN",50169
"2020-07-01",1,"PRESERVED_SPECIMEN",551230
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",787
"2016-10-07",6,"LIVING_SPECIMEN",7348
"2014-09-08",0,"LITERATURE",150
"2016-10-07",6,"OBSERVATION",1981
"2008-12-17",5,"PRESERVED_SPECIMEN",5753
"2009-06-17",1,"OBSERVATION",1367865
"2012-10-31",5,"HUMAN_OBSERVATION",1511
"2016-07-04",0,"OBSERVATION",6954
"2015-07-03",6,"LIVING_SPECIMEN",7348
"2013-09-10",0,"PRESERVED_SPECIMEN",2028
"2017-12-22",6,"LIVING_SPECIMEN",7348
"2017-07-24",4,"PRESERVED_SPECIMEN",6
"2017-12-22",6,"OBSERVATION",1981
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2009-09-25",6,"OBSERVATION",61214
"2009-12-16",5,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2012-07-13",0,"OBSERVATION",9771
"2013-12-20",6,"PRESERVED_SPECIMEN",648712
"2012-03-26",3,"PRESERVED_SPECIMEN",134
"2011-09-05",0,"LITERATURE",150
"2015-04-09",1,"OBSERVATION",14429249
"2019-01-01",6,"OBSERVATION",1981
"2013-02-20",1,"OBSERVATION",9639210
"2013-07-09",5,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",351
"2018-09-28",0,"UNKNOWN",165
"2012-12-11",7,"PRESERVED_SPECIMEN",351
"2010-11-17",1,"UNKNOWN",50467
"2010-11-17",6,"LITERATURE",3
"2012-07-13",1,"UNKNOWN",57159
"2012-07-13",6,"LITERATURE",3
"2019-04-06",5,"LIVING_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",2
"2010-04-01",6,"LIVING_SPECIMEN",7352
"2020-01-01",3,"HUMAN_OBSERVATION",14
"2012-10-31",3,"UNKNOWN",10
"2020-10-01",0,"UNKNOWN",165
"2019-07-01",1,"HUMAN_OBSERVATION",20880936
"2015-07-03",1,"HUMAN_OBSERVATION",1261373
"2017-04-12",6,"PRESERVED_SPECIMEN",86786
"2008-04-01",6,"LIVING_SPECIMEN",20511
"2008-10-10",0,"PRESERVED_SPECIMEN",14
"2008-04-01",6,"OBSERVATION",61192
"2009-04-06",5,"PRESERVED_SPECIMEN",5753
"2015-04-09",5,"HUMAN_OBSERVATION",2259
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2013-02-20",5,"HUMAN_OBSERVATION",2215
"2008-12-17",6,"PRESERVED_SPECIMEN",36983
"2010-07-26",0,"UNKNOWN",817
"2012-10-31",6,"HUMAN_OBSERVATION",266538
"2016-07-04",1,"OBSERVATION",15464700
"2013-07-09",0,"HUMAN_OBSERVATION",16089
"2020-01-01",0,"OBSERVATION",6946
"2013-09-10",1,"PRESERVED_SPECIMEN",366409
"2017-07-24",5,"PRESERVED_SPECIMEN",50169
"2009-12-16",6,"LIVING_SPECIMEN",7352
"2020-01-01",6,"LITERATURE",3
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2012-07-13",1,"OBSERVATION",10100731
"2013-12-20",7,"PRESERVED_SPECIMEN",351
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",7348
"2018-09-28",1,"UNKNOWN",45100
"2018-09-28",6,"LITERATURE",3
"2012-01-18",0,"OBSERVATION",9753
"2019-04-06",6,"LIVING_SPECIMEN",7348
"2019-04-06",6,"OBSERVATION",1981
"2009-06-17",6,"HUMAN_OBSERVATION",69
"2016-04-05",0,"PRESERVED_SPECIMEN",2126
"2016-07-04",5,"HUMAN_OBSERVATION",946
"2020-01-01",4,"HUMAN_OBSERVATION",180
"2012-10-31",4,"UNKNOWN",2
"2014-09-08",5,"OBSERVATION",2095
"2020-10-01",1,"UNKNOWN",45100
"2020-10-01",6,"LITERATURE",3
"2011-06-10",0,"LITERATURE",150
"2017-04-12",7,"PRESERVED_SPECIMEN",351
"2020-07-01",3,"PRESERVED_SPECIMEN",134
"2012-07-13",5,"HUMAN_OBSERVATION",1090
"2008-10-10",1,"PRESERVED_SPECIMEN",26230
"2009-04-06",6,"PRESERVED_SPECIMEN",36983
"2015-04-09",6,"HUMAN_OBSERVATION",2610348
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",2609967
"2011-02-21",5,"PRESERVED_SPECIMEN",10840
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2010-07-26",1,"UNKNOWN",50469
"2010-07-26",6,"LITERATURE",3
"2011-09-05",5,"LIVING_SPECIMEN",1
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2013-07-09",1,"HUMAN_OBSERVATION",1261384
"2014-03-28",0,"OBSERVATION",6995
"2020-01-01",1,"OBSERVATION",3334
"2017-07-24",6,"PRESERVED_SPECIMEN",86786
"2016-10-07",0,"UNKNOWN",165
"2012-03-26",5,"PRESERVED_SPECIMEN",15994
"2016-12-27",1,"MACHINE_OBSERVATION",110560
"2012-01-18",1,"LIVING_SPECIMEN",1199
"2012-01-18",1,"OBSERVATION",9443046
"2017-04-12",0,"HUMAN_OBSERVATION",297
"2008-06-27",5,"PRESERVED_SPECIMEN",5753
"2012-07-13",3,"UNKNOWN",10
"2017-12-22",0,"UNKNOWN",165
"2016-04-05",1,"PRESERVED_SPECIMEN",377979
"2016-07-04",6,"HUMAN_OBSERVATION",852
"2020-01-01",5,"HUMAN_OBSERVATION",11674
"2015-04-09",0,"LITERATURE",150
"2019-01-01",0,"UNKNOWN",165
"2012-10-31",5,"UNKNOWN",550
"2014-09-08",6,"OBSERVATION",7933
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2019-07-01",3,"HUMAN_OBSERVATION",14
"2020-07-01",4,"PRESERVED_SPECIMEN",6
"2012-07-13",6,"HUMAN_OBSERVATION",264858
"2018-04-09",0,"PRESERVED_SPECIMEN",532
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",817
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2011-02-21",6,"PRESERVED_SPECIMEN",41815
"2009-06-17",4,"OBSERVATION",1
"2011-09-05",6,"LIVING_SPECIMEN",7352
"2014-03-28",1,"LIVING_SPECIMEN",1197
"2014-03-28",1,"OBSERVATION",11755853
"2013-09-10",3,"PRESERVED_SPECIMEN",134
"2019-07-01",0,"OBSERVATION",6946
"2008-04-01",0,"UNKNOWN",164
"2015-07-03",0,"OBSERVATION",6995
"2017-07-24",7,"PRESERVED_SPECIMEN",351
"2016-10-07",1,"UNKNOWN",45105
"2016-10-07",6,"LITERATURE",3
"2012-03-26",6,"PRESERVED_SPECIMEN",143632
"2016-07-04",0,"LITERATURE",150
"2015-07-03",6,"LITERATURE",3
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",19913
"2008-06-27",6,"PRESERVED_SPECIMEN",35280
"2012-07-13",4,"UNKNOWN",2
"2012-10-31",5,"OBSERVATION",1044
"2017-12-22",1,"UNKNOWN",45100
"2017-12-22",6,"LITERATURE",3
"2009-12-16",0,"UNKNOWN",164
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2014-03-28",5,"HUMAN_OBSERVATION",2259
"2020-01-01",6,"HUMAN_OBSERVATION",6170629
"2019-01-01",1,"UNKNOWN",45100
"2012-10-31",6,"UNKNOWN",13
"2014-09-08",7,"OBSERVATION",12
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2013-07-09",0,"UNKNOWN",459
"2019-07-01",4,"HUMAN_OBSERVATION",180
"2010-04-01",0,"OBSERVATION",9748
"2019-04-06",0,"UNKNOWN",165
"2020-07-01",5,"PRESERVED_SPECIMEN",50514
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",306669
"2018-07-11",1,"MACHINE_OBSERVATION",110560
"2010-04-01",1,"UNKNOWN",50472
"2010-04-01",6,"LITERATURE",3
"2011-02-21",7,"PRESERVED_SPECIMEN",31
"2012-01-18",6,"HUMAN_OBSERVATION",70
"2009-06-17",5,"OBSERVATION",993
"2017-10-12",0,"PRESERVED_SPECIMEN",532
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2019-07-01",1,"OBSERVATION",3335
"2008-04-01",1,"UNKNOWN",50452
"2008-04-01",6,"LITERATURE",3
"2015-07-03",1,"OBSERVATION",15010222
"2012-07-13",4,"OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",351
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",2095
"2009-12-16",0,"OBSERVATION",7482
"2013-02-20",5,"OBSERVATION",1811
"2011-06-10",6,"LIVING_SPECIMEN",7352
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"UNKNOWN",2067
"2012-07-13",5,"UNKNOWN",550
"2012-10-31",6,"OBSERVATION",3783
"2013-07-09",0,"OBSERVATION",6995
"2016-04-05",3,"PRESERVED_SPECIMEN",134
"2009-12-16",1,"UNKNOWN",50457
"2009-12-16",6,"LITERATURE",3
"2014-03-28",6,"HUMAN_OBSERVATION",2610348
"2020-01-01",7,"HUMAN_OBSERVATION",117
"2012-01-18",0,"LITERATURE",150
"2013-07-09",1,"UNKNOWN",49558
"2013-07-09",6,"LITERATURE",3
"2019-07-01",5,"HUMAN_OBSERVATION",11674
"2010-04-01",1,"OBSERVATION",1777727
"2015-07-03",5,"HUMAN_OBSERVATION",2259
"2019-04-06",1,"UNKNOWN",45100
"2019-04-06",6,"LITERATURE",3
"2020-07-01",6,"PRESERVED_SPECIMEN",748389
"2012-03-26",0,"HUMAN_OBSERVATION",139
"2014-09-08",0,"UNKNOWN",459
"2009-06-17",6,"OBSERVATION",61214
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",306669
"2016-07-04",5,"OBSERVATION",406
"2019-10-09",0,"PRESERVED_SPECIMEN",544
