"snapshot","national","international"
"2007-12-19",1,2286
"2008-04-01",1,2546
"2008-06-27",1,2563
"2008-10-10",1,2657
"2008-12-17",1,2731
"2009-04-06",1,2788
"2009-06-17",1,2857
"2009-09-25",1,2978
"2009-12-16",1,3011
"2010-04-01",1,3040
"2010-07-26",1,3030
"2010-11-17",1,3118
"2011-02-21",1,3155
"2011-06-10",1,3248
"2011-09-05",1,3372
"2012-01-18",1,3409
"2012-03-26",1,3517
"2012-07-13",1,3586
"2012-10-31",1,3505
"2012-12-11",1,3435
"2013-02-20",1,3425
"2013-05-21",1,3584
"2013-07-09",1,3663
"2013-09-10",1,3765
"2013-12-20",1,3776
"2014-03-28",1,4011
"2014-09-08",1,4067
"2015-01-19",1,4203
"2015-04-09",1,4313
"2015-07-03",1,4394
"2015-10-01",1,4562
"2016-01-04",1,4944
"2016-04-05",1,5002
"2016-07-04",1,5011
"2016-10-07",1,5088
"2016-12-27",1,5119
"2017-04-12",1,5173
"2017-07-24",1,5286
"2017-10-12",1,5369
"2017-12-22",375,8938
"2018-04-09",375,9203
"2018-07-11",375,9280
"2018-09-28",375,9898
"2019-01-01",375,10123
"2019-04-06",389,10237
"2019-07-01",389,10362
"2019-10-09",389,10435
"2020-01-01",389,10700
"2020-04-01",389,10925
"2020-07-01",414,11125
"2020-10-01",414,11268
"2021-01-01",414,11423
"2021-04-01",414,11728
"2021-07-01",424,11850
"2021-10-01",424,12157
"2022-01-01",424,12372
"2022-04-01",433,12696
"2022-07-01",433,12837
