"snapshot","national","international"
"2017-07-24",238958,590143
"2019-01-01",269871,698997
"2009-09-25",141502,395542
"2017-04-12",236518,581654
"2007-12-19",102321,288866
"2009-12-16",160965,436275
"2011-09-05",166817,446388
"2010-11-17",163951,444489
"2018-09-28",259456,674743
"2012-12-11",145349,394465
"2015-10-01",226337,546487
"2016-12-27",233722,578015
"2009-06-17",136000,384070
"2013-02-20",145399,396117
"2012-10-31",174393,469777
"2013-05-21",148279,397850
"2012-03-26",163179,441268
"2015-07-03",224516,542577
"2013-07-09",176992,475840
"2015-01-19",215211,533736
"2008-12-17",130947,365267
"2018-07-11",259068,670698
"2011-02-21",164001,443499
"2008-06-27",123435,353797
"2013-12-20",180206,477614
"2017-12-22",255911,671284
"2014-03-28",208965,522262
"2015-04-09",220698,536048
"2008-10-10",128899,362174
"2013-09-10",179411,477807
"2009-04-06",134785,381882
"2012-07-13",170608,458538
"2014-09-08",212002,529357
"2016-10-07",231454,573906
"2010-07-26",160269,436682
"2016-07-04",230926,571856
"2018-04-09",258323,678140
"2016-01-04",222611,544889
"2016-04-05",228695,568566
"2011-06-10",167350,446425
"2012-01-18",168324,449815
"2008-04-01",114784,319568
"2010-04-01",160265,436559
"2017-10-12",240066,592723
