"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",101680,161831,32731,8457,721
"2019-01-01",117760,195258,40016,9342,434
"2009-09-25",59822,94757,16773,2067,242
"2017-04-12",99097,157971,31583,7957,720
"2007-12-19",44003,68809,10847,1243,188
"2009-12-16",60185,95293,16861,2073,249
"2011-09-05",62027,98939,18707,2811,306
"2010-11-17",46330,60793,10761,1687,306
"2018-09-28",115291,189886,38599,8822,413
"2012-12-11",61443,100666,19912,3788,366
"2015-10-01",88652,139991,27634,6382,506
"2016-12-27",97006,154332,30658,7683,718
"2009-06-17",56952,91282,15412,1707,242
"2013-02-20",64986,105849,20265,3782,366
"2012-10-31",68778,109311,21131,3815,366
"2013-05-21",66867,108624,20538,3817,367
"2012-03-26",64051,99944,18476,2847,306
"2015-07-03",85189,136920,27176,6242,503
"2013-07-09",73399,116882,22091,3903,368
"2015-01-19",81409,129080,25643,5831,501
"2008-12-17",54907,85717,13368,1308,234
"2018-07-11",113965,187142,37880,8297,390
"2011-02-21",61651,98390,18595,2782,306
"2008-06-27",53603,83131,12130,1178,191
"2013-12-20",74763,117685,22232,4240,421
"2017-12-22",106418,168398,32921,6796,372
"2014-03-28",79806,125060,24338,4723,421
"2015-04-09",82162,130182,25879,5892,501
"2008-10-10",54420,84824,12648,1212,200
"2013-09-10",74517,117671,22271,4240,421
"2009-04-06",56842,90882,15073,1630,240
"2012-07-13",66216,105246,20461,3697,366
"2014-09-08",80762,126496,24971,5550,501
"2016-10-07",96038,153169,30460,7343,618
"2010-07-26",60335,95600,16951,2107,249
"2016-07-04",94598,151492,30305,7343,615
"2018-04-09",109931,175618,34661,7200,377
"2016-01-04",89082,140690,27673,6698,614
"2016-04-05",94267,150183,29672,7134,615
"2011-06-10",62035,98833,18664,2787,306
"2012-01-18",64141,100708,18617,2850,306
"2008-04-01",50141,74889,11377,1256,193
"2010-04-01",60347,95564,16927,2102,249
"2017-10-12",102538,163521,33427,8738,726
