"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",108185,162987,28185,5732,331
"2019-01-01",125480,196200,34735,6265,130
"2009-09-25",63797,95045,13407,1332,80
"2017-04-12",105500,158991,27127,5381,329
"2007-12-19",46788,68796,8581,881,44
"2009-12-16",64195,95592,13449,1342,83
"2011-09-05",66191,99360,15312,1803,124
"2010-11-17",48991,60768,8813,1181,124
"2018-09-28",122827,190797,33396,5869,122
"2012-12-11",65618,101089,16811,2492,165
"2015-10-01",94431,140541,23852,4099,242
"2016-12-27",103341,155200,26360,5168,328
"2009-06-17",60483,91874,12031,1127,80
"2013-02-20",69493,106001,17112,2477,165
"2012-10-31",73242,109788,17688,2518,165
"2013-05-21",71474,108781,17264,2529,165
"2012-03-26",68129,100308,15228,1835,124
"2015-07-03",90779,137583,23409,4017,242
"2013-07-09",78285,117174,18439,2580,165
"2015-01-19",86657,129889,21908,3768,242
"2008-12-17",58185,86090,10267,916,76
"2018-07-11",121301,188123,32685,5451,114
"2011-02-21",65786,98821,15221,1772,124
"2008-06-27",56785,83245,9308,849,46
"2013-12-20",79745,117906,18666,2823,201
"2017-12-22",113062,169235,28033,4472,103
"2014-03-28",85001,125771,20344,3031,201
"2015-04-09",87434,130994,22157,3789,242
"2008-10-10",57669,85055,9677,844,59
"2013-09-10",79473,117922,18701,2823,201
"2009-04-06",60364,91427,11712,1084,80
"2012-07-13",70601,105697,17077,2447,164
"2014-09-08",86001,127233,21201,3603,242
"2016-10-07",102324,154047,26098,4868,291
"2010-07-26",64352,95884,13573,1350,83
"2016-07-04",100801,152437,25997,4827,291
"2018-04-09",116888,176536,29516,4735,112
"2016-01-04",94813,141339,23886,4428,291
"2016-04-05",100468,150968,25436,4708,291
"2011-06-10",66197,99245,15266,1793,124
"2012-01-18",68336,100996,15330,1836,124
"2008-04-01",53099,74970,8854,885,48
"2010-04-01",64365,95844,13548,1349,83
"2017-10-12",109096,164756,28809,5957,332
