"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",102,5,0,0,0
"2018-04-09",102,5,0,0,0
"2018-07-11",102,5,0,0,0
"2018-09-28",102,5,0,0,0
"2019-01-01",102,5,0,0,0
"2019-04-06",99,5,0,0,0
"2019-07-01",99,5,0,0,0
"2019-10-09",99,5,0,0,0
"2020-01-01",99,5,0,0,0
"2020-04-01",99,5,0,0,0
"2020-07-01",89,27,0,0,0
"2020-10-01",89,27,0,0,0
"2021-01-01",89,27,0,0,0
"2021-04-01",89,27,0,0,0
"2021-07-01",87,29,0,0,0
"2021-10-01",87,29,0,0,0
"2022-01-01",87,29,0,0,0
"2022-04-01",87,30,0,0,0
"2022-07-01",87,30,0,0,0
"2022-10-01",87,30,0,0,0
"2023-01-01",87,30,0,0,0
"2023-04-01",87,30,0,0,0
"2023-07-01",87,30,0,0,0
"2023-10-01",104,31,0,0,0
"2024-01-01",104,31,0,0,0
"2024-04-01",104,31,0,0,0
"2024-07-01",107,28,0,0,0
