"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",347,281,8,0,0
"2018-09-28",2030,1552,137,0,0
"2012-12-11",547,524,40,0,0
"2015-10-01",1030,861,35,0,0
"2016-12-27",1236,1094,67,0,0
"2009-06-17",375,227,11,0,0
"2013-02-20",558,558,40,0,0
"2012-10-31",546,524,40,0,0
"2013-05-21",564,560,40,0,0
"2012-03-26",385,278,8,0,0
"2015-07-03",952,861,36,0,0
"2013-07-09",563,564,40,0,0
"2015-01-19",1062,1007,35,0,0
"2008-12-17",359,215,11,0,0
"2018-07-11",1983,1533,137,0,0
"2011-02-21",344,282,8,0,0
"2008-06-27",352,275,11,0,0
"2013-12-20",630,672,40,0,0
"2017-12-22",1729,1399,136,0,0
"2014-03-28",713,691,40,0,0
"2015-04-09",895,852,36,0,0
"2008-10-10",363,275,11,0,0
"2013-09-10",603,672,40,0,0
"2009-04-06",361,215,11,0,0
"2012-07-13",529,521,40,0,0
"2014-09-08",822,846,42,0,0
"2016-10-07",1212,1003,52,0,0
"2010-07-26",393,357,15,0,0
"2016-07-04",1200,993,50,0,0
"2018-04-09",1847,1429,136,0,0
"2016-01-04",1149,966,49,0,0
"2016-04-05",1190,983,50,0,0
"2011-06-10",362,287,8,0,0
"2012-01-18",392,293,8,0,0
"2008-04-01",332,191,8,0,0
"2010-04-01",384,355,15,0,0
"2017-10-12",1354,1116,68,0,0
"2017-07-24",1328,1103,68,0,0
"2019-07-01",2534,1825,222,0,0
"2019-01-01",2254,1748,139,0,0
"2009-09-25",379,354,15,0,0
"2017-04-12",1264,1101,68,0,0
"2007-12-19",293,191,8,0,0
"2009-12-16",384,355,15,0,0
"2019-10-09",2607,1853,222,0,0
"2011-09-05",390,291,8,0,0
"2019-04-06",2329,1729,222,0,0
