"snapshot","national","international"
"2010-11-17",0,6718
"2018-09-28",860,15199
"2012-12-11",0,4980
"2015-10-01",0,12858
"2016-12-27",0,13838
"2009-06-17",0,4976
"2013-02-20",0,5054
"2012-10-31",0,6793
"2013-05-21",0,6232
"2012-03-26",0,7041
"2015-07-03",0,12308
"2013-07-09",0,7110
"2015-01-19",0,11121
"2008-12-17",0,4849
"2018-07-11",860,14909
"2011-02-21",0,6761
"2008-06-27",0,4713
"2013-12-20",0,8326
"2017-12-22",860,15541
"2014-03-28",0,9691
"2015-04-09",0,12199
"2008-10-10",0,4761
"2013-09-10",0,8001
"2009-04-06",0,4863
"2012-07-13",0,7459
"2014-09-08",0,9621
"2016-10-07",0,13648
"2010-07-26",0,6347
"2016-07-04",0,13527
"2018-04-09",860,14992
"2016-01-04",0,13230
"2016-04-05",0,13460
"2011-06-10",0,6854
"2012-01-18",0,6930
"2008-04-01",0,3876
"2010-04-01",0,6405
"2017-10-12",0,14304
"2017-07-24",0,14002
"2019-07-01",853,16168
"2019-01-01",860,15913
"2009-09-25",0,6087
"2017-04-12",0,13917
"2007-12-19",0,3583
"2009-12-16",0,6360
"2019-10-09",853,16255
"2011-09-05",0,6825
"2019-04-06",853,16113
