"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",23,3,0,0,0
"2008-04-01",24,3,0,0,0
"2008-06-27",25,3,0,0,0
"2008-10-10",30,3,0,0,0
"2008-12-17",29,3,0,0,0
"2009-04-06",28,3,0,0,0
"2009-06-17",39,5,0,0,0
"2009-09-25",31,2,0,0,0
"2009-12-16",32,2,0,0,0
"2010-04-01",21,2,0,0,0
"2010-07-26",45,9,0,0,0
"2010-11-17",50,9,0,0,0
"2011-02-21",53,9,0,0,0
"2011-06-10",54,9,0,0,0
"2011-09-05",56,12,0,0,0
"2012-01-18",60,13,0,0,0
"2012-03-26",60,13,0,0,0
"2012-07-13",87,36,0,0,0
"2012-10-31",95,37,0,0,0
"2012-12-11",96,37,0,0,0
"2013-02-20",96,42,1,0,0
"2013-05-21",103,42,1,0,0
"2013-07-09",111,42,1,0,0
"2013-09-10",152,96,1,0,0
"2013-12-20",150,96,1,0,0
"2014-03-28",171,97,1,0,0
"2014-09-08",196,125,4,0,0
"2015-01-19",235,126,5,0,0
"2015-04-09",242,129,6,0,0
"2015-07-03",244,129,6,0,0
"2015-10-01",256,130,6,0,0
"2016-01-04",366,213,14,0,0
"2016-04-05",379,217,14,0,0
"2016-07-04",382,220,14,0,0
"2016-10-07",572,390,16,0,0
"2016-12-27",548,411,28,0,0
"2017-04-12",568,414,28,0,0
"2017-07-24",586,453,32,0,0
"2017-10-12",584,464,33,0,0
"2017-12-22",569,478,58,0,0
"2018-04-09",579,488,59,0,0
"2018-07-11",661,493,59,0,0
"2018-09-28",740,518,59,0,0
"2019-01-01",763,535,68,1,0
"2019-04-06",781,546,119,5,0
"2019-07-01",823,567,120,5,0
"2019-10-09",949,597,121,5,0
"2020-01-01",971,711,133,5,0
"2020-04-01",994,726,133,5,0
"2020-07-01",1058,782,142,8,0
"2020-10-01",1094,884,142,8,0
"2021-01-01",1105,908,142,8,0
"2021-04-01",1186,952,142,8,0
"2021-07-01",1250,996,151,13,0
"2021-10-01",1264,1023,152,13,0
"2022-01-01",1296,1061,153,13,0
"2022-04-01",1363,1184,170,23,0
"2022-07-01",1346,1209,171,23,0
"2022-10-01",1390,1253,172,24,0
"2023-01-01",1570,1423,177,23,0
"2023-04-01",1634,1519,179,23,0
"2023-07-01",1682,1605,182,23,0
"2023-10-01",1713,1662,194,30,0
