"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",24,2,0,0,0
"2008-04-01",25,2,0,0,0
"2008-06-27",26,2,0,0,0
"2008-10-10",31,2,0,0,0
"2008-12-17",30,2,0,0,0
"2009-04-06",29,2,0,0,0
"2009-06-17",40,4,0,0,0
"2009-09-25",31,2,0,0,0
"2009-12-16",32,2,0,0,0
"2010-04-01",21,2,0,0,0
"2010-07-26",45,9,0,0,0
"2010-11-17",50,9,0,0,0
"2011-02-21",53,9,0,0,0
"2011-06-10",54,9,0,0,0
"2011-09-05",56,12,0,0,0
"2012-01-18",60,13,0,0,0
"2012-03-26",60,13,0,0,0
"2012-07-13",87,36,0,0,0
"2012-10-31",95,37,0,0,0
"2012-12-11",96,37,0,0,0
"2013-02-20",96,43,0,0,0
"2013-05-21",103,43,0,0,0
"2013-07-09",111,43,0,0,0
"2013-09-10",154,95,0,0,0
"2013-12-20",152,95,0,0,0
"2014-03-28",173,96,0,0,0
"2014-09-08",198,127,0,0,0
"2015-01-19",237,129,0,0,0
"2015-04-09",244,132,1,0,0
"2015-07-03",246,132,1,0,0
"2015-10-01",258,133,1,0,0
"2016-01-04",367,219,7,0,0
"2016-04-05",381,222,7,0,0
"2016-07-04",384,225,7,0,0
"2016-10-07",574,397,7,0,0
"2016-12-27",558,413,16,0,0
"2017-04-12",578,416,16,0,0
"2017-07-24",598,456,17,0,0
"2017-10-12",596,468,17,0,0
"2017-12-22",576,504,25,0,0
"2018-04-09",586,515,25,0,0
"2018-07-11",668,520,25,0,0
"2018-09-28",748,544,25,0,0
"2019-01-01",771,568,28,0,0
"2019-04-06",788,604,59,0,0
"2019-07-01",833,623,59,0,0
"2019-10-09",960,651,61,0,0
"2020-01-01",991,758,71,0,0
"2020-04-01",1015,772,71,0,0
"2020-07-01",1081,828,81,0,0
"2020-10-01",1121,926,81,0,0
"2021-01-01",1139,942,82,0,0
"2021-04-01",1224,982,82,0,0
"2021-07-01",1293,1019,98,0,0
"2021-10-01",1310,1044,98,0,0
"2022-01-01",1344,1079,100,0,0
"2022-04-01",1418,1191,131,0,0
"2022-07-01",1403,1214,132,0,0
"2022-10-01",1452,1253,134,0,0
"2023-01-01",1641,1417,135,0,0
"2023-04-01",1711,1507,137,0,0
"2023-07-01",1774,1576,142,0,0
"2023-10-01",1797,1643,159,0,0
