"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",117,35,2,0,0
"2008-04-01",117,35,2,0,0
"2008-06-27",131,40,4,0,0
"2008-10-10",133,41,5,0,0
"2008-12-17",95,22,5,0,0
"2009-04-06",96,22,5,0,0
"2009-06-17",96,22,5,0,0
"2009-09-25",95,23,5,0,0
"2009-12-16",97,22,6,0,0
"2010-04-01",99,25,6,0,0
"2010-07-26",100,25,6,0,0
"2010-11-17",105,25,6,0,0
"2011-02-21",126,105,6,0,0
"2011-06-10",130,118,6,0,0
"2011-09-05",130,118,6,0,0
"2012-01-18",131,118,6,0,0
"2012-03-26",130,118,6,0,0
"2012-07-13",126,113,6,0,0
"2012-10-31",126,113,6,0,0
"2012-12-11",126,113,6,0,0
"2013-02-20",132,116,6,0,0
"2013-05-21",149,122,6,0,0
"2013-07-09",149,122,6,0,0
"2013-09-10",150,121,6,0,0
"2013-12-20",147,87,6,0,0
"2014-03-28",150,142,6,0,0
"2014-09-08",154,143,6,0,0
"2015-01-19",184,157,6,0,0
"2015-04-09",187,157,6,0,0
"2015-07-03",178,153,6,0,0
"2015-10-01",178,153,6,0,0
"2016-01-04",181,153,6,0,0
"2016-04-05",181,153,6,0,0
"2016-07-04",191,154,6,0,0
"2016-10-07",189,153,6,0,0
"2016-12-27",193,153,6,0,0
"2017-04-12",191,153,6,0,0
"2017-07-24",190,150,6,0,0
"2017-10-12",192,153,6,0,0
"2017-12-22",194,162,6,0,0
"2018-04-09",193,162,6,0,0
"2018-07-11",216,154,6,0,0
"2018-09-28",213,152,6,0,0
"2019-01-01",212,156,6,0,0
"2019-04-06",203,164,6,0,0
"2019-07-01",211,171,6,0,0
"2019-10-09",217,172,6,0,0
"2020-01-01",213,173,6,0,0
"2020-04-01",213,173,6,0,0
"2020-07-01",215,182,6,0,0
"2020-10-01",215,185,6,0,0
"2021-01-01",162,183,6,0,0
