"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2020-04-01",77,104,0,0,0
"2020-07-01",74,107,0,0,0
"2020-10-01",74,107,0,0,0
"2021-01-01",74,107,0,0,0
"2021-04-01",74,107,0,0,0
"2021-07-01",82,120,0,0,0
"2021-10-01",82,120,0,0,0
"2022-01-01",82,120,0,0,0
"2022-04-01",81,128,0,0,0
"2022-07-01",81,128,0,0,0
"2022-10-01",81,128,0,0,0
"2023-01-01",81,128,0,0,0
"2023-04-01",81,128,0,0,0
"2023-07-01",81,128,0,0,0
"2023-10-01",71,145,0,0,0
