"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2020-04-01",44,127,10,0,0
"2020-07-01",41,130,10,0,0
"2020-10-01",41,130,10,0,0
"2021-01-01",41,130,10,0,0
"2021-04-01",41,130,10,0,0
"2021-07-01",43,141,18,0,0
"2021-10-01",43,141,18,0,0
"2022-01-01",43,141,18,0,0
"2022-04-01",40,144,25,0,0
"2022-07-01",40,144,25,0,0
"2022-10-01",40,144,25,0,0
"2023-01-01",40,144,25,0,0
"2023-04-01",40,144,25,0,0
"2023-07-01",40,144,25,0,0
"2023-10-01",39,147,30,0,0
