"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12796
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",685
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12796
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",685
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",685
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12796
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12796
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",685
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",685
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12796
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",862
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14839
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",862
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14839
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14839
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",862
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",862
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14839
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14839
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",862
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",949
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15918
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15918
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",949
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",949
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15918
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",949
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15918
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1303
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20151
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1303
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20151
