"snapshot","national","international"
"2007-12-19",33,3795
"2008-04-01",33,3952
"2008-06-27",33,4268
"2008-10-10",33,4353
"2008-12-17",33,4438
"2009-04-06",33,4134
"2009-06-17",33,4241
"2009-09-25",33,4639
"2009-12-16",33,4805
"2010-04-01",33,4845
"2010-07-26",33,4849
"2010-11-17",33,5031
"2011-02-21",33,5080
"2011-06-10",33,7659
"2011-09-05",33,7198
"2012-01-18",33,7272
"2012-03-26",33,7289
"2012-07-13",33,7477
"2012-10-31",33,7300
"2012-12-11",33,6947
"2013-02-20",33,6958
"2013-05-21",33,7309
"2013-07-09",33,7591
"2013-09-10",33,7722
"2013-12-20",33,8594
"2014-03-28",33,8985
"2014-09-08",33,9072
"2015-01-19",33,9402
"2015-04-09",33,9973
"2015-07-03",33,10115
"2015-10-01",33,10282
"2016-01-04",33,10407
"2016-04-05",33,10491
"2016-07-04",33,10534
"2016-10-07",33,10586
"2016-12-27",33,10691
"2017-04-12",33,10728
"2017-07-24",33,10769
"2017-10-12",33,10840
"2017-12-22",460,11774
"2018-04-09",460,11193
"2018-07-11",460,11258
"2018-09-28",606,11215
"2019-01-01",892,11913
"2019-04-06",1350,12087
"2019-07-01",1406,12290
"2019-10-09",1669,12073
"2020-01-01",2154,12334
"2020-04-01",2503,12456
"2020-07-01",2559,12630
"2020-10-01",2590,12753
"2021-01-01",2604,12821
"2021-04-01",2700,13032
"2021-07-01",2738,13139
"2021-10-01",2738,14450
"2022-01-01",2738,14563
"2022-04-01",2772,14787
"2022-07-01",2925,15128
